"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadiologists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinthropUniversityAlumni"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geneticist110126424"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGeneticists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiologist110504206"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/2000/01/rdf-schema#label","Mary Gaulden Jagger"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/2000/01/rdf-schema#comment","Mary Esther Gaulden Jagger (April 30, 1921 – September 1, 2007), known professionally as Mary Esther Gaulden, was an American radiation geneticist, professor of radiology and political activist who authored some 60 scientific publications."
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winthrop_University_alumni"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_radiologists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_Southwestern_Medical_Center_faculty"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radiologists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Organization_for_Women_people"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_geneticists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageID",25102566
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageRevisionID",1104974988
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winthrop_University_alumni"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UT_Southwestern_Medical_Center"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiology"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge,_Tennessee"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_College"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hollaender"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_Southwestern_Medical_Center_faculty"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_radiologists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Research_Council"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_McNiel"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radiologists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_geneticists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_County,_Tennessee"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_Women"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biophysics"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Organization_for_Women_people"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Southeastern_Biologists"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxicology"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mary_Gaulden_Jagger"
"http://dbpedia.org/resource/Mary_Gaulden_Jagger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6779622"
