"subject","predicate","object"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://www.w3.org/2000/01/rdf-schema#label","Dipteryx micrantha"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://www.w3.org/2000/01/rdf-schema#label","Dipteryx micrantha"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://www.w3.org/2000/01/rdf-schema#label","Dipteryx micrantha"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://www.w3.org/2000/01/rdf-schema#comment","Dipteryx micrantha, conocida como shihuahuaco o cumarú, es una especie árborea de la familia Fabaceae. Es endémica de Brasil, Bolivia, Ecuador y Perú.​ Es un árbol emergente que puede sobrepasar los 50 m de altura."
"http://dbpedia.org/resource/Dipteryx_micrantha","http://www.w3.org/2000/01/rdf-schema#comment","Dipteryx micrantha is a tropical flowering plant, a giant tree in the Faboideae subfamily of the bean family Fabaceae. It is a dominant emergent tree in parts of the rainforests of Bolivia, Brazil, Colombia, Ecuador and Peru. In the international timber market, this species is traded under the name cumaru. It furnishes a dense, hard, beautiful reddish timber which has become a popular import in the 2010s for use in parquet. The ornamental bunches of lilac pink flowers high in the canopy eventually develop into a mass of large fruit pods, which are an important food for many native animals during the dry season. The fruit contains a single oily seed which is edible, although these seeds are not exploited as a commercial product."
"http://dbpedia.org/resource/Dipteryx_micrantha","http://www.w3.org/2000/01/rdf-schema#comment","Dipteryx micrantha är en ärtväxtart som beskrevs av Hermann August Theodor Harms. Dipteryx micrantha ingår i släktet Dipteryx och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dipteryx_micrantha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dipteryx_micrantha_1441330900683QqAVm9ljxfnq8W5p.jpg"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dipteryx_micrantha_necklace_-_Leguminosae-Papilionoideae_Dipteryx_bead_necklace.jpg"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dipteryx"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageID",61466153
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageRevisionID",1114654353
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Huánuco"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pongo_de_Manseriche"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croton_tessmannii"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datem_del_Marañón_Province"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Department_(Bolivia)"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_and_groove"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_satiation"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madidi_National_Park"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambopata_National_Reserve"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilkara_bidentata"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucinogenic"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Sira_Communal_Reserve"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipteryx"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipteryx_charapilla"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynas_Province"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipteryx_odorata"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conserved_name"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_Department"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz_Department_(Bolivia)"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caquetá_Department"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Macbride"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Puno"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipteryx_rosea"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pando_Department"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dipteryx"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:charapa"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Lambayeque"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipteryx_micrantha:Taxonomy"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:μικρός"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanachaga-Chemillén_National_Park"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_river"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faboideae"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguarico_Canton"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artibeus"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calyx_(botany)"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Ucayali"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haroldo_Cavalcante_de_Lima"
"http://dbpedia.org/resource/Dipteryx_micrantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banisteriopsis"
