"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Burgh (died 1759)"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Burgh (English: /ˈbɜːr/; BER; 1707 – 23 June 1759) was an Irish politician who was MP for Naas (1731–1759)."
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://xmlns.com/foaf/0.1/name","Thomas Burgh"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/property/name","Thomas Burgh"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Burgh"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_births"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_deaths"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kildare_constituencies"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageID",49512090
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageRevisionID",1091373023
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naas_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_births"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Burgh"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burgh_(1670–1730)"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bourke,_1st_Earl_of_Mayo"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kildare_constituencies"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burgh"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759_deaths"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hussey_Burgh"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Burgh_(died_1759)"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23418801"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dace"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kingdom_of_Ireland"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Burgh_(died_1759)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
