"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Maine"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#label","History of Maine"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#label","メイン州の歴史"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#label","Historia de Maine"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#label","История Мэна"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#comment","La historia del estado de Maine abarca miles de años, desde los primeros asentamientos humanos, o solo dos siglos desde su entrada a la Unión como estado en 1820. El origen del nombre Maine no es claro. Una teoría es que el estado lleva el nombre de la provincia francesa de Maine. Otra es que el nombre deriva de un término náutico práctico, ""the main"" o ""Main Land"", (en español tierra firme), distinguiendo entre la mayoría del estado y sus varias islas.​"
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#comment","История штата Мэн насчитывает несколько тысячелетий, начиная с первые поселений человека, или же около 200 лет, если вести её отсчёт от формирования штата в 1820 году. Происхождение название «Мэн» неизвестно. По одной версии, оно связано с французской исторической областью Мэн. По другой, оно впервые употреблялось переселенцами из Англии, жившими на островах и обозначавшими материковые земли как англ. main («англ. going to the main» — «отправиться на материк»."
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du Maine tout comme l'histoire du Vermont, est marquée par la situation géographique entre les colonies françaises et britanniques, qui génère très tôt une militarisation de la région."
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#comment","The history of the area comprising the U.S. state of Maine spans thousands of years, measured from the earliest human settlement, or approximately two hundred, measured from the advent of U.S. statehood in 1820. The present article will concentrate on the period of European contact and after. The origin of the name Maine is unclear. One theory is it was named after the French province of Maine. Another is that it derives from a practical nautical term, ""the main"" or ""Main Land"", ""Meyne"" or ""Mainland"", which served to distinguish the bulk of the state from its numerous islands."
"http://dbpedia.org/resource/History_of_Maine","http://www.w3.org/2000/01/rdf-schema#comment","メイン州の歴史（メインしゅうのれきし、英: History of Maine）では、数千年にわたる初期の先住民からヨーロッパによる植民地化と入植を経て、現在のアメリカ合衆国の一州であるメイン州としての歴史を扱う。 メインという名前の起源は議論の対象となっている。多くの歴史家はフランスのメーヌ州(Maine)の名前が英語読みでメインになったと信じている。その他に、海岸沿いの島に住むことになったイギリス人入植者が本土（メインランド）に行くことを「メインに行く」と表現したことから付いた名前だというものがある。"
"http://dbpedia.org/resource/History_of_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Levett.jpg"
"http://dbpedia.org/resource/History_of_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Camp_Maine.jpg"
"http://dbpedia.org/resource/History_of_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pascatway_River_New_England.jpg"
"http://dbpedia.org/resource/History_of_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brownfield_Maine_Civil_War_Monument_by_John_Wilson.jpg"
"http://dbpedia.org/resource/History_of_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castine_hist.jpg"
"http://dbpedia.org/resource/History_of_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_United_States_by_state"
"http://dbpedia.org/resource/History_of_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageID",8814319
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1124756842
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritimes"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkston,_Georgia"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_County,_Nova_Scotia"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campobello_Island"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Rale's_War"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Company"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster–Ashburton_Treaty"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_County,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Sagadahock"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_California"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estêvão_Gomes"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Bantu"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Desert_Island"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islesboro,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnipesaukee"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebunkport,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baldacci"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland,_Orkney"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Bay"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Adams_(politician)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_United_States_by_state"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Ames"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Maine_goes,_so_goes_the_nation"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltown,_New_Brunswick"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Levett"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Muskie"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne's_War"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Hardy_Eckstorm"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(c.1600-1672)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingham_Purchase"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Maine_Heavy_Artillery_Regiment"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_date_of_admission_to_the_Union"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Democratic_Party_(United_States)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Historical_Society"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsen_stone"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Washington"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gorges_(Maine_governor)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_da_Costa"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Senate_election_in_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix_Island,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rose_(governor)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_states_and_free_states"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_and_North_American_Railway"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumford,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(governor)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygonia"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Coast_Campaign_(1703)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan's_Island,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Sweden,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Dow"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saco,_Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holman_Melcher"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Maine_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Compromise"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais_Branch"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_people"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cabot"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_American"
"http://dbpedia.org/resource/History_of_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Vincent_d'Abbadie_de_Saint-Castin"
