"subject","predicate","object"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/2000/01/rdf-schema#label","Simón Colina"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/2000/01/rdf-schema#label","سيمون كولينة"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/2000/01/rdf-schema#label","Simón Colina Domínguez"
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/2000/01/rdf-schema#comment","سيمون كولينة (بالإسبانية: Simón Colina)‏ هو لاعب كرة قدم إسباني في مركز الوسط، ولد في 7 فبراير 1995 في برشلونة في إسبانيا. لعب مع نادي بارتيك ثيسل ونيا سلاميس فاماغوستا."
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/2000/01/rdf-schema#comment","Simón Colina Domínguez (Barcelona, España, 7 de febrero de 1995), conocido como Simón Colina, es un futbolista español que juega como centrocampista para el SK Vard Haugesund de la Segunda División de Noruega."
"http://dbpedia.org/resource/Simón_Colina","http://www.w3.org/2000/01/rdf-schema#comment","Simón Colina Domínguez (born 7 February 1995) is a Spanish footballer who play for Icelandic third-tier club UMF Vikingur Olafsvik as a midfielder."
"http://dbpedia.org/resource/Simón_Colina","http://xmlns.com/foaf/0.1/name","Simón Colina Domínguez"
"http://dbpedia.org/resource/Simón_Colina","http://xmlns.com/foaf/0.1/name","Simón Colina"
"http://dbpedia.org/resource/Simón_Colina","http://xmlns.com/foaf/0.1/homepage","http://ptfc.co.uk/teams/senior/seasons/2013-2014/players/simon_colina_dominguez"
