"subject","predicate","object"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAccounts"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","Europäisches System Volkswirtschaftlicher Gesamtrechnungen"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","Sistema europeo dei conti nazionali e regionali"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","Sistema Europeu de Contas Nacionais e Regionais"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","Sistema Europeo de Cuentas"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","Système européen de comptabilité"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","Europees Stelsel van Rekeningen"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","European System of Accounts"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#label","Europeiska national- och regionalräkenskapssystemet"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","Il sistema europeo dei conti nazionali e regionali (Sec95), indica, nella macroeconomia, uno schema contabile utilizzato nella contabilità nazionale. La contabilità macroeconomica (o contabilità nazionale) si presenta sotto forma di un insieme coerente di conti che, proponendosi di descrivere quantitativamente, in termini monetari, l'attività economica, costituisce un supporto utile per lo studio delle caratteristiche strutturali e dinamiche di un sistema economico, rispondendo alle esigenze dell'analisi e della oltre che a quelle della politica economica."
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","Het Europees Stelsel van Rekeningen (ESR) is het systeem van nationale rekeningen en regionale rekeningen dat lidstaten van de Europese Unie hanteren. De Europese Unie had reeds in de jaren zeventig een boekhoudkundig kader vastgelegd voor alle Europese overheden. Dit vormde de basis voor het huidige Europees Stelsel van Rekeningen 1995 (ESR 95) dat begin 2000 in voege trad."
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Europeo de Cuentas (también denominado ""SEC 2010"" o, simplemente, ""SEC"") constituye el marco contable comparable a escala internacional, cuyo fin es realizar una descripción sistemática y detallada del total de una economía (una región, un país o un grupo de países), sus componentes y sus relaciones con otras economías. El sistema de cuentas adoptados en la Unión Europea, denominado SEC 2010, fue aprobado por el Reglamento (CE) 549/2013, relativo al Sistema Europeo de Cuentas Nacionales y Regionales, que sustituyó al Reglamento (CE) 2223/96.​"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","Das Europäische System Volkswirtschaftlicher Gesamtrechnungen (ESVG; englisch European System of Accounts, ESA) soll als einheitliches System bei den volkswirtschaftlichen Gesamtrechnungen dem Vergleich der Volkswirtschaften in der Europäischen Union dienen. Dazu sollen zum Beispiel „gemeinsame statistische Normen“ geschaffen werden. Die aktuelle Version ist ESVG 2010."
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","Le système européen de comptabilité nationale est un système de comptabilité qui procure un cadre comptable commun aux pays de l'Union européenne, et permet une harmonisation poussée de leurs comptabilités nationales."
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","The European System of Accounts (ESA) is the system of national accounts and regional accounts used by members of the European Union. It was most recently updated in 2010 (ESA 2010). The ESA 95 is fully consistent with the United Nations System of National Accounts (1993 SNA) in definitions, accounting rules and classifications. However, it incorporates certain differences, particularly in its presentation, that are more in line with use within the European Union. The ESA 95 underwent a revision to meet the requirements of the update of the SNA 1993 launched in 2003 under the auspices of the United Nations."
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","O Sistema Europeu de Contas Nacionais e Regionais (abreviado em português por SEC e em inglês por ESA) é uma metodologia para a produção de dados de contas nacionais na União Europeia. O objectivo desta metodologia é o estabelecimento de um conjunto de normas, definições, nomenclaturas e regras constabilísticas comuns a todos os estados-membro da União Europeia, de maneira a permitir a elaboração de contas e quadros em bases comparáveis."
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2000/01/rdf-schema#comment","Det europeiska national- och regionalräkenskapssystemet (ENS) är ett system för national- och regionalräkenskaper som används av Europeiska unionens medlemsstater. Det uppdaterades senast 2010 (ENS 2010). Systemet är fullt förenligt med (SNA) vad gäller definitioner, redovisningsregler och klassifikationer. Vissa anpassningar har dock gjorts till europeiska förutsättningar. ENS ligger bland annat till grund för beräkningen av bruttonationalinkomsten (BNI) för EU:s medlemsstater, vilket i sin tur bestämmer deras avgifter till de egna medel som finansierar unionens budget."
"http://dbpedia.org/resource/European_System_of_Accounts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_accounts"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageID",5915164
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageRevisionID",1111031012
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_accounts"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_payments"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_System_of_National_Accounts"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_accounts"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_output"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_account"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_national_income_in_the_European_Union"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_output"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31996R2223:EN:NOT"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageExternalLink","http://epp.eurostat.ec.europa.eu/statistics_explained/index.php/Update_of_the_SNA_1993_and_revision_of_ESA95"
"http://dbpedia.org/resource/European_System_of_Accounts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531201935/http:/circa.europa.eu/irc/dsis/nfaccount/info/data/esa95/en/titelen.htm"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Europeo_de_Cuentas"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_Milli_Hesablar_Sistemi"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_Stelsel_van_Rekeningen"
"http://dbpedia.org/resource/European_System_of_Accounts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v4eD"
