"subject","predicate","object"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2000/01/rdf-schema#label","社會新聞"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2000/01/rdf-schema#label","Society reporting"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2000/01/rdf-schema#label","Periodismo de sociedad"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2000/01/rdf-schema#comment","社會新聞，為報導、反應各類之新聞。內容包括：犯罪、自殺、災難、車禍、意外傷害、（如一男為救二小孩免遭淹死不幸罹難）等。另如社會問題探討亦屬社會新聞範圍。"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2000/01/rdf-schema#comment","En periodismo, la presentación de ""ecos de sociedad"" o ""periodismo de sociedad"", es la edición de artículos, informes o reportajes en un periódico o revista sobre una serie de personajes, que por su popularidad forman parte de un grupo social privilegiado, y que se considera que pueden ser del interés de los lectores."
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2000/01/rdf-schema#comment","In journalism, the society page of a newspaper is largely or entirely devoted to the social and cultural events and gossip of the location covered. Other features that frequently appear on the society page are a calendar of charity events and pictures of locally, nationally and internationally famous people. Society pages expanded to become women's page sections."
"http://dbpedia.org/resource/Society_reporting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1921_Veiled_Prophet_Ball_with_Marguerite_Martyn_drawings.png"
"http://dbpedia.org/resource/Society_reporting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Doings_in_Pittsburg_Society%22_The_Pittsburg_Press_February_1,_1920.png"
"http://dbpedia.org/resource/Society_reporting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_society_(social_class)"
"http://dbpedia.org/resource/Society_reporting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_journalism"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageID",18440919
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageRevisionID",1090503241
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Paxson"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_page"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Herald"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialite"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1921_Veiled_Prophet_Ball_with_Marguerite_Martyn_drawings.png"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_McAllister"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Herald"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Women_of_Canada"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_Bennett_Jr."
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debutante"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times-Picayune"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_journalism"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_society_(social_class)"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_society_(social_class)"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Doings_in_Pittsburg_Society%22_The_Pittsburg_Press_February_1,_1920.png"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Rivers"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Sinclair"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Bissell"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Times"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pulitzer"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Enquirer"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_supplement"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Journal"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowager"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Civil_War"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Magazine"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Women_in_Communications"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Globe"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_journalism"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社會新聞"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periodismo_de_sociedad"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7552730"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6592"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCA9"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopaedia"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Doings_in_Pittsburg_Society%22_The_Pittsburg_Press_February_1,_1920.png?width=300"
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/abstract","En periodismo, la presentación de ""ecos de sociedad"" o ""periodismo de sociedad"", es la edición de artículos, informes o reportajes en un periódico o revista sobre una serie de personajes, que por su popularidad forman parte de un grupo social privilegiado, y que se considera que pueden ser del interés de los lectores."
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/abstract","In journalism, the society page of a newspaper is largely or entirely devoted to the social and cultural events and gossip of the location covered. Other features that frequently appear on the society page are a calendar of charity events and pictures of locally, nationally and internationally famous people. Society pages expanded to become women's page sections."
"http://dbpedia.org/resource/Society_reporting","http://dbpedia.org/ontology/abstract","社會新聞，為報導、反應各類之新聞。內容包括：犯罪、自殺、災難、車禍、意外傷害、（如一男為救二小孩免遭淹死不幸罹難）等。另如社會問題探討亦屬社會新聞範圍。"
"http://dbpedia.org/resource/Society_reporting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reporting"
"http://dbpedia.org/resource/Society_reporting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Society_reporting?oldid=1090503241&ns=0"
