"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://www.w3.org/2000/01/rdf-schema#label","Bronze Age Asia"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bronze_Age"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_Asia"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_Asia_by_period"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Bronze Age Asia"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://dbpedia.org/ontology/wikiPageID",47556816
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1002631242
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze_Age_footer"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prehistoric_Asia"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Bronze_Age_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bronze_Age_Asia?oldid=1002631242&ns=14"
