"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Battle of McDowell"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#label","麥克道威之役"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#label","マクドウェルの戦い"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Макдауэлле"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Bataille de McDowell"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Slag bij McDowell"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Batalla de McDowell"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of McDowell, also known as the Battle of Sitlington's Hill, was fought on May 8, 1862, near McDowell, Virginia, as part of Confederate Major General Stonewall Jackson's 1862 Shenandoah Valley campaign during the American Civil War. After suffering a tactical defeat at the First Battle of Kernstown, Jackson withdrew to the southern Shenandoah Valley. Union forces commanded by Brigadier Generals Robert Milroy and Robert C. Schenck were advancing from what is now West Virginia towards the Shenandoah Valley. After being reinforced by troops commanded by Brigadier General Edward Johnson, Jackson advanced towards Milroy and Schenck's encampment at McDowell. Jackson quickly took the prominent heights of Sitlington's Hill, and Union attempts to recapture the hill failed. The Union force"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","麥克道威之役（英語：Battle of McDowell）於1862年5月8至9日發生在維吉尼亞的高地縣，是美国南北战争中河谷會戰的第二場戰役。 北軍兵力為6,500人，南方為6,000人。"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","Сражение при МакДауэлл (англ. Battle of McDowell), также известное как Сражение при Сайтлингтон-Хилл, произошло 8 мая 1862 года в штате Виргиния, во время кампании в долине Шенандоа, в ходе американской гражданской войны. Оно произошло практически сразу после сражения при Кернстауне. Безрезультативное тактически, оно дало серьёзные стратегические преимущества армии Юга."
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de McDowell, también conocida como la Batalla de Sitlington's Hill, se libró el 8 de mayo de 1862, cerca de McDowell, Virginia, como parte de la campaña del Valle de Shenandoah de 1862 del general de división confederado Stonewall Jackson durante la Guerra Civil estadounidense. Tras sufrir una derrota táctica en la primera batalla de Kernstown, Jackson se retiró al sur del valle de Shenandoah. Las fuerzas de la Unión comandadas por los generales de brigada Robert Milroy y avanzaban desde lo que hoy es Virginia Occidental hacia el valle de Shenandoah. Tras ser reforzado por tropas al mando del general de brigada Edward Johnson, Jackson avanzó hacia el campamento de Milroy y Schenck en McDowell. Jackson tomó rápidamente las prominentes alturas de , y los intentos de la Unión por "
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de McDowell, aussi appelée de Sitlington's Hill, s'est déroulée le 8 mai 1862, dans le comté de Highland, Virginie, lors de la campagne de la vallée de Shenandoah menée par le major général Thomas J. ""Stonewall"" Jackson pendant la guerre de Sécession. Elle fait suite à la défaite tactique de Jackson, mais victoire stratégique, de la première bataille de Kernstown."
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","マクドウェルの戦い（英: Battle of McDowell、またはシットリントンズヒルの戦い、英: Battle of Sitlington's Hill）は、南北戦争開戦から1年を経過した1862年5月8日、南軍ストーンウォール・ジャクソン少将がシェナンドー渓谷で戦ったバレー方面作戦の一部として、バージニア州ハイランド郡で起きた戦闘である。これに先立つ3月23日に、ジャクソン軍が戦術では負けたが、戦略的に勝利した第一次カーンズタウンの戦いが起こっており、このバレー方面作戦では2戦目だった。"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij McDowell vond plaats op 8 mei 1862 in Highland County, Virginia tijdens de Amerikaanse Burgeroorlog. Deze slag is ook bekend als de Slag bij Sitlington's Hill. Het maakt deel uit van Jacksons veldtocht in de Shenandoahvallei."
"http://dbpedia.org/resource/Battle_of_McDowell","http://xmlns.com/foaf/0.1/name","Battle of McDowell"
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.32469940185547
"http://dbpedia.org/resource/Battle_of_McDowell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.47540283203125
