"subject","predicate","object"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://www.w3.org/2000/01/rdf-schema#label","RML 7-pounder Mountain Gun"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance RML 7-pounder Mk IV ""Steel Gun"" was a British rifled muzzle-loading mountain gun. 7-pounder referred to the approximate weight of the shell it fired."
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://xmlns.com/foaf/0.1/name","Ordnance RML 7-pounder Mk IV Mountain Gun"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://dbpedia.org/property/name","Ordnance RML 7-pounder Mk IV Mountain Gun"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_and_Mule_Battery_(%22Dignity_&_Impudence%22)_WDL11496.png"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML7pounderMountanGunHazaraBattery1895.jpg"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoersWithCapturedBritishRML7pounderMountainGuns.jpg"
"http://dbpedia.org/resource/RML_7-pounder_Mountain_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML_7_pounder_steel_fort_nelson.jpg"
