"subject","predicate","object"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidents"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadAccidents"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landslide107474185"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandslides"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/2000/01/rdf-schema#label","Washaway"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/2000/01/rdf-schema#comment","A washaway is a particular kind of landslide that can affect man-made structures such as cuttings, embankments and bridges. They are thus a hazard to railways and road traffic."
"http://dbpedia.org/resource/Washaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents"
"http://dbpedia.org/resource/Washaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landslide_types"
"http://dbpedia.org/resource/Washaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traffic_collisions"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageID",23988882
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageRevisionID",1091190273
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellinara"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_switching"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangiwai_disaster"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veligonda_train_disaster"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroleto_Antico"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Big_Bayou_Canot_train_wreck"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigsty"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(earthmoving)"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traffic_collisions"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landslide_types"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Brook,_South_Australia"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rail_accidents"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngai_Ndethya"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_(transportation)"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruman_railway_accident"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahar"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washout_(erosion)"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenrock,_Wyoming"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z87p"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971432"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washaway"
"http://dbpedia.org/resource/Washaway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xg7y"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:This"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Washaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
