"subject","predicate","object"
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#label","Arktocara"
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#label","Arktocara yakataga"
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#label","Arktocara"
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#label","Arktocara"
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#comment","Arktocara is an extinct genus of river dolphin from the Oligocene epoch of Alaska, containing one species, A. yakataga. Having been discovered in 25-million-year-old strata near the 60th parallel north, it is perhaps the oldest-known crown toothed whale and the northmost river dolphin discovered. It was a member of the now-extinct family Allodelphinidae, along with the genera Allodelphis, Goedertius, Ninjadelphis, and Zarhinocetus. It measured approximately 2.26 or 2.28 meters (7.4 or 7.5 ft), comparable to its closest living relative, the South Asian river dolphin, which measures 2.4 meters (7.9 ft). However, the animal probably had an elongated beak and neck, so it may have been longer. The animal is known only from a partially preserved skull. Its ecology may have been similar to the mo"
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#comment","Arktocara — вимерлий рід платаністуватих олігоценової епохи Аляски, що містить один вид — A. yakataga. Він був членом нині вимерлої родини Allodelphinidae разом з родами Allodelphis, Goedertius, Ninjadelphis і Zarhinocetus. Його розміри приблизно 2.26 чи 2.28 метра, що можна порівняти з його найближчим сучасним родичем, Platanista, який має 2.4 метра. Однак у тварини, ймовірно, був подовжений дзьоб і шия, тож він міг бути довшим. Тварина відома лише за частково збереженим черепом. Його екологія могла бути схожа на сучасну фоценіду, і вона могла конкурувати з тодішніми дельфіноїдами. Його останки були знайдені у формації Poul Creek, яка також дала кілька видів молюсків."
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#comment","Arktocara yakataga Arktocara Vue d'artiste d’Arktocara. Genre † Arktocara (d) & (d), 2016 Espèce † Arktocara yakataga (d) & (d), 2016 Arktocara est un genre éteint de dauphins d’eau douce qui a vécu lors de l’Oligocène supérieur, il y a environ 25 Ma (millions d'années). Ses restes fossiles ont été mis au jour au large de la côte de l’Alaska. Une seule espèce est connue, Arktocara yakataga."
"http://dbpedia.org/resource/Arktocara","http://www.w3.org/2000/01/rdf-schema#comment","Arktocara yakataga è un cetaceo estinto, appartenente agli odontoceti. Visse nell'Oligocene superiore (circa 25 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Alaska."
"http://dbpedia.org/resource/Arktocara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arktocara_map.png"
"http://dbpedia.org/resource/Arktocara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arktocara_skull_in_dorsal_view.png"
