"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932SummerOlympicsEvents"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boksen op de Olympische Zomerspelen 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Box na Letních olympijských hrách 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boxe aux Jeux olympiques d'été de 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Бокс на літніх Олімпійських іграх 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boks na Letnich Igrzyskach Olimpijskich 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1932年ロサンゼルスオリンピックのボクシング競技"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1932년 하계 올림픽 복싱"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1932/Boxen"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boxing at the 1932 Summer Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boxning vid olympiska sommarspelen 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Бокс на летних Олимпийских играх 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boxe nos Jogos Olímpicos de Verão de 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boxa als Jocs Olímpics d'estiu de 1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Pugilato ai Giochi della X Olimpiade"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Boxningen vid olympiska sommarspelen 1932 i Los Angeles innehöll 8 olika viktklasser och var endast öppen för herrar. tog flest medaljer, och tvåa i medaljligan kom ."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Finałowe rezultaty turnieju bokserskiego na Letnich Igrzyskach Olimpijskich Los Angeles 1932."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den X. Olympischen Sommerspielen 1932 in Los Angeles fanden acht Wettbewerbe im Boxen statt. Austragungsort war das Grand Olympic Auditorium in Downtown Los Angeles."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Aux Jeux olympiques d'été de 1932, huit épreuves de boxe anglaise se sont disputées du 9 au 13 août 1932 à Los Angeles, États-Unis."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Box na Letních olympijských hrách 1932 se konal v v Los Angeles."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Турнір з боксу на літніх Олімпійських іграх 1932 проходив з 9 по 13 серпня 1932 року. Через відсутність багатьох європейських спортсменів кількість боксерів з 18 країн склала лише 85 чоловік. Тільки чотири країни (Аргентина, Німеччина, Італія та США) мали учасників в кожному дивізіоні. Усі поєдинки тепер тривали три раунди по три хвилини. Рефері тепер розміщувався всередигі рингу, а не біля ринга, а також під час бою використовували зелені і червоні пояси, щоб розрізняти бійців."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Estiu de 1932 celebrats la ciutat de Los Angeles (Estats Units) se celebraren 8 competicions de boxa, totes elles en categoria masculina. La competició va desenvolupar-se entre els dies 9 i 13 d'agost de 1932."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le competizioni di pugilato dei Giochi della X Olimpiade si sono svolte dal 9 al 13 agosto 1932 al Grand Olympic Auditorium di Los Angeles. Come ad Amsterdam 1928 il programma ha visto la disputa delle seguenti 8 categorie: 
* Pesi mosca (fino a 50,8) 
* Pesi gallo (fino a 53,5) 
* Pesi piuma (fino a 57,1) 
* Pesi leggeri (fino a 61,2) 
* Pesi welter (fino a 66,7) 
* Pesi medi (fino a 72,6) 
* Pesi mediomassimi (fino a 79,4) 
* Pesi massimi (oltre 79,4)"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","これはロサンゼルスで行われた1932年ロサンゼルスオリンピックのボクシング競技（1932ねんロサンゼルスオリンピックのボクシングきょうぎ）の結果である。8階級で、8月9日から13日まで行われた。"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Boksen is een van de sporten die beoefend werden tijdens de Olympische Zomerspelen 1932 in Los Angeles."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1932년 하계 올림픽 복싱은 미국 로스앤젤레스에서 개최된 1932년 하계 올림픽의 종목이다. 1932년 8월 9일부터 13일까지 진행되었으며, 18개국에서 선수 85명이 참가하였다."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the boxing competition at the 1932 Summer Olympics in Los Angeles. Medals were awarded in eight weight classes. The competitions were held from August 9 to 13."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по боксу на летних Олимпийских играх 1932 года прошли с 9 по 13 августа в Лос-Анджелесе. Были разыграны 8 комплектов наград — 8 весовых категорий. В одной весовой категории от одной страны мог выступать только один спортсмен. В соревнованиях приняли участие 85 бойцов из 18 стран мира."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","O boxe nos Jogos Olímpicos de Verão de 1932 foi realizado em Los Angeles, nos Estados Unidos, com oito eventos disputados."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Summer_Olympics_events"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_boxing"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",2715631
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1070334243
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bor"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Schleinkofer"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Ziglarski"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_Summer_Olympics_events"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Cabañas"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Carlsson"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jørgensen_(boxer)"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Flynn_(boxer)"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Villanueva_(boxer)"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Gwynne"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welterweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Stevens"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Rossi_(boxer)"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Feary"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Rovati"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Peirce"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amado_Azar"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Salica"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Campe"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Ahlberg"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_boxing"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thure_Ahlqvist"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Énekes"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Barth"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavyweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_heavyweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_weight_classes"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Lovell"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelo_Robledo"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantamweight"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carstens"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boxa_als_Jocs_Olímpics_d'estiu_de_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poks_1932._aasta_suveolümpiamängudel"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکس_در_بازی‌های_المپیک_تابستانی_۱۹۳۲"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boksing_under_Sommer-OL_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Box_na_Letních_olympijských_hrách_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1932년_하계_올림픽_복싱"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boxe_nos_Jogos_Olímpicos_de_Verão_de_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бокс_на_летних_Олимпийских_играх_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬามวยสากลสมัครเล่นในโอลิมปิกฤดูร้อน_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Boxen"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zp89"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boksen_op_de_Olympische_Zomerspelen_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ökölvívás_az_1932._évi_nyári_olimpiai_játékokon"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックのボクシング競技"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zcmJ"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boksning_under_sommer-OL_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boks_na_Letnich_Igrzyskach_Olimpijskich_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pugilato_ai_Giochi_della_X_Olimpiade"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boxing_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бокс_на_літніх_Олімпійських_іграх_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839318"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boksen_op_de_Olympyske_Simmerspullen_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkeily_kesäolympialaisissa_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boxning_vid_olympiska_sommarspelen_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Box_la_Jocurile_Olimpice_de_vară_din_1932"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt1932SummerOlympics"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCmedalist"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzePhi",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldPhi",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverPhi",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeFin",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeGer",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeHun",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeIta",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeSwe",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeUsa",3
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/event",1932
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/flagTemplate","flagIOCteam"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldFin",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldGer",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldHun",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldIta",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldSwe",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldUsa",2
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverFin",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverGer",3
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverHun",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverIta",2
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverSwe",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverUsa",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeCan",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeRsa",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldCan",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldRsa",2
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverCan",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverRsa",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeMex",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldMex",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverMex",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeDen",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldDen",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverDen",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeArg",0
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldArg",2
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverArg",1
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/abstract","Соревнования по боксу на летних Олимпийских играх 1932 года прошли с 9 по 13 августа в Лос-Анджелесе. Были разыграны 8 комплектов наград — 8 весовых категорий. В одной весовой категории от одной страны мог выступать только один спортсмен. В соревнованиях приняли участие 85 бойцов из 18 стран мира."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/abstract","これはロサンゼルスで行われた1932年ロサンゼルスオリンピックのボクシング競技（1932ねんロサンゼルスオリンピックのボクシングきょうぎ）の結果である。8階級で、8月9日から13日まで行われた。"
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/abstract","Finałowe rezultaty turnieju bokserskiego na Letnich Igrzyskach Olimpijskich Los Angeles 1932."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/abstract","O boxe nos Jogos Olímpicos de Verão de 1932 foi realizado em Los Angeles, nos Estados Unidos, com oito eventos disputados."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/abstract","Boxningen vid olympiska sommarspelen 1932 i Los Angeles innehöll 8 olika viktklasser och var endast öppen för herrar. tog flest medaljer, och tvåa i medaljligan kom ."
"http://dbpedia.org/resource/Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/abstract","These are the results of the boxing competition at the 1932 Summer Olympics in Los Angeles. Medals were awarded in eight weight classes. The competitions were held from August 9 to 13."
