"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_Document_System","http://www.w3.org/2000/01/rdf-schema#label","Electronic Document System"
"http://dbpedia.org/resource/Electronic_Document_System","http://www.w3.org/2000/01/rdf-schema#comment","The Electronic Document System (EDS) was an early hypertext system – also known as the Interactive Graphical Documents (IGD) hypermedia system – focused on creation of interactive documents such as equipment repair manuals or computer-aided instruction texts with embedded links and graphics. EDS was a 1978–1981 research project at Brown University by Steven Feiner, Sandor Nagy and Andries van Dam. The system had three automatically created navigation aids:"
"http://dbpedia.org/resource/Electronic_Document_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electronic_Document_System_(EDS)_-_Electronic_Maintenance_Manual_Concept_Circa_1980.jpg"
"http://dbpedia.org/resource/Electronic_Document_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University"
"http://dbpedia.org/resource/Electronic_Document_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_human–computer_interaction"
"http://dbpedia.org/resource/Electronic_Document_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageID",10783481
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageRevisionID",939501664
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_of_the_ACM"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperCard"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX-11"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_human–computer_interaction"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_van_Dam"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electronic_Document_System_(EDS)_-_Electronic_Maintenance_Manual_Concept_Circa_1980.jpg"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.brown.edu/events/halfcenturyofhypertext/"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.brown.edu/memex/HT_87_Keynote_Address.html"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=806805"
"http://dbpedia.org/resource/Electronic_Document_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358242"
"http://dbpedia.org/resource/Electronic_Document_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jTG5"
"http://dbpedia.org/resource/Electronic_Document_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpw02"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electronic_Document_System_(EDS)_-_Electronic_Maintenance_Manual_Concept_Circa_1980.jpg?width=300"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/abstract","The Electronic Document System (EDS) was an early hypertext system – also known as the Interactive Graphical Documents (IGD) hypermedia system – focused on creation of interactive documents such as equipment repair manuals or computer-aided instruction texts with embedded links and graphics. EDS was a 1978–1981 research project at Brown University by Steven Feiner, Sandor Nagy and Andries van Dam. EDS used a dedicated Ramtech raster display and VAX-11/780 computer to create and navigate a network of graphic pages containing interactive graphic buttons. Graphic buttons had programmed behaviors such as invoking an animation, linking to another page, or exposing an additional level of detail. The system had three automatically created navigation aids: 1. 
* a timeline showing thumbnail images of pages traversed; 2. 
* a 'neighbors' display showing thumbnails of all pages linking to the current page on the left, and all pages reachable from the current page on the right; 3. 
* a visual display of thumbnail page images arranged by page keyword, color coded by chapter. Unlike most hypertext systems, EDS incorporated state variables associated with each page. For example, clicking a button indicating a particular hardware fault might set a state variable that would expose a new set of buttons with links to a relevant choice of diagnostic pages. The EDS model prefigured graphic hypertext systems such as Apple's HyperCard."
"http://dbpedia.org/resource/Electronic_Document_System","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/–"
"http://dbpedia.org/resource/Electronic_Document_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electronic_Document_System?oldid=939501664&ns=0"
"http://dbpedia.org/resource/Electronic_Document_System","http://dbpedia.org/ontology/wikiPageLength",2774
"http://dbpedia.org/resource/Electronic_Document_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electronic_Document_System"
