"subject","predicate","object"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#label","List of equipment of the Indian Army"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#comment","5 This is a list of present equipment used by the Indian Army."
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Army_Aviation_Corps_(India)"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warmate_UAV_01.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRDM-2_Anti-tank_vehicle.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLUS_(25).jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nirbhay_missiles_during_Republic_Day_Parade_2018.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRDOJVPC.png"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahindra_Marksman_Delhi_Police_New_Delhi.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRDO_ASMI.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MILAN_P1220770.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tata_Sumo_EX_2.0_TDi_4x4_2001_(15260028476).jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanush_howitzer_during_Republic_Day_Parade_2017.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatra_815_8x8_NVA.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-90_Bhisma_cropped.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHAP_During_Defence_Expo_2018.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN_MAG_white_background.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier_CBRN.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauser_sp66_noBG.png"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Layer_Tank_on_Ajeya_manufactured_by_Heavy_Vehicles_Factory_(HVF)_of_Ordnance_Factory_Board.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAMHO.png"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonet-Knife_M9_w_Scabbard.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Para_SF_operator_in_Ladakh_(cropped).jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rustom_prototype_profile.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Shourya'_missile_test_fired_on_November_12,_2008.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ОСВ-96_12,7-мм_снайперская_винтовка_-_МАКС-2009_01.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAL_-_Light_Utility_Helicopter_(LUH)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daksh.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_BM-21_Grad_in_Saint_Petersburg.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SVDM_sniper_rifle_at_Military-technical_forum_ARMY-2016_01.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-46_Lutsk.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sako_TRG-42_2.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tata_Xenon.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9M119F1_Invar-M.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWI_UZI.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRDO_ADTCR.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RPO-A_missile_and_launcher.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NegevILMachinegun.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agni-II_missile_(Republic_Day_Parade_2004).jpeg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPIKE_ATGM.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bharani_radar.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DM51_Transportkoffer.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AK74M_FAB_Defense_tuning_(3).jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELM-2080-2080S_1_825x515_0.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELM-2090U_ULTRA_1_825x515.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Air_Officer_Commanding-In-Chief,_Western_Command,_IAF,_Air_Marshal_NAK_Browne_AVSM_VM_paying_tribute_to_the_war_heroes_by_laying_wreath_at_Siachen_War_Memorial,_during_his_visit_to_Siachen_Base_Camp.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIM-92_(JASDF)_noBG.png"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIG_SG_516_14.5″.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN_MINIMI_Standard_Right.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling_SMG.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zu-23_30_M1-3_-_InnovationDay2013part1-40.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajnath_Singh_in_the_K9_VAJRA-T_on_January_16,_2020.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Indian_CRPF_QRT_operator.jpg"
