"subject","predicate","object"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/2000/01/rdf-schema#label","Bursary"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/2000/01/rdf-schema#comment","A bursary is a monetary award made by any educational institution or funding authority to individuals or groups. It is usually awarded to enable a student to attend school, university or college when they might not be able to, otherwise. Some awards are aimed at encouraging specific groups or individuals into study."
"http://dbpedia.org/resource/Bursary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_financial_aid"
"http://dbpedia.org/resource/Bursary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_terminology"
"http://dbpedia.org/resource/Bursary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Award_items"
"http://dbpedia.org/resource/Bursary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholarships_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bursary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_awards"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageID",1915666
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageRevisionID",1107484037
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_institution"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Form_college"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_financial_aid"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_terminology"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholarships_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Award_items"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Scotland"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_Education_college"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_income"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_England"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_awards"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrsari"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5000589"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065w0y"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dYcE"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/abstract","A bursary is a monetary award made by any educational institution or funding authority to individuals or groups. It is usually awarded to enable a student to attend school, university or college when they might not be able to, otherwise. Some awards are aimed at encouraging specific groups or individuals into study."
"http://dbpedia.org/resource/Bursary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Bursary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bursary?oldid=1107484037&ns=0"
"http://dbpedia.org/resource/Bursary","http://dbpedia.org/ontology/wikiPageLength",4270
"http://dbpedia.org/resource/Bursary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bursary"
