"subject","predicate","object"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/2000/01/rdf-schema#label","Julie S. Lalonde"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/2000/01/rdf-schema#comment","Julie S. Lalonde (born June 18) is a Franco-Ontarian women's rights advocate, author, and educator. She has created multiple feminist organizations and education campaigns, and has offered many training sessions surrounding sexual violence, harassment, and bystander intervention. Her first book, Resilience is Futile: The Life and Death and Life of Julie S. Lalonde, was published in February 2020."
"http://dbpedia.org/resource/Julie_S._Lalonde","http://xmlns.com/foaf/0.1/name","Julie S. Lalonde"
