"subject","predicate","object"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LocalAuthority108482577"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalAuthoritiesOfNorthernIreland"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Cookstown"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","庫克斯敦區"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Cookstown (distrikt)"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Cookstown (District)"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","쿡스타운구"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Кукстаун (район)"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Cookstown District Council"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Districte de Cookstown"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Cookstown (district)"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#label","District de Cookstown"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Cookstown District Council (Irish: Comhairle Cheantar na Coirre Críochaí; Ulster Scots: Districk Cooncil o Cookestoun) was a district council covering an area largely in County Tyrone and partly in County Londonderry. It merged with Dungannon and South Tyrone Borough Council and Magherafelt District Council in May 2015 under local government reorganisation in Northern Ireland to become Mid-Ulster District Council. Councillor Wilbert Buchanan of the Democratic Unionist Party was chairman in 2014/15. In elections for the Westminster Parliament it was part of Mid Ulster."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Кукстаун (англ. Cookstown District Council) — район, существовавший до 1 апреля 2015 года в Северной Ирландии в графстве Тирон (частично в графстве Лондондерри). В 2011 году планировалось объединить район с районами Марафелт и Данганнон и Южный Тирон, однако в июне 2010 года Кабинет министров Северной Ирландии сообщил, что не может согласиться с реформой местного самоуправления и существующая система районов останется прежней в обозримом будущем. С 1 апреля 2015 года объединен с районами Марафелт и Данганнон и Южный Тирон в район ."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","쿡스타운구(영어: Cookstown District, 아일랜드어: Ceantar na Coirre Críochaí)는 2015년까지 존재했던 북아일랜드의 옛 구였다. 행정 중심지는 쿡스타운이며 면적은 622km2, 인구는 36,700명(2010년 기준), 인구 밀도는 59명/km2이다."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Cookstown (Cookstown District en anglais et Ceantar na Coirre Críochaí en gaélique d’Irlande), officiellement appelé Cookstown (An Chorr Chríochach en gaélique d’Irlande), est un ancien district de gouvernement local d’Irlande-du-Nord. Créé en octobre 1973, il fusionne avec le borough de Dungannon and South Tyrone et le district de Magherafelt en mars 2015 pour créer un autre district de gouvernement local, Mid Ulster."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Cookstown (iriska: An Chorr Chríochach) är ett distrikt i Nordirland. Cookstown ligger i grevskapen Londonderry och Tyrone. Huvudort är Cookstown."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","庫克斯敦區 （Cookstown District Council；愛爾蘭語：Comhairle Ceantair na Coirre Críochaí；阿爾斯特蘇格蘭語：Districk Cooncil o Cookestoun）是北愛爾蘭的一個區，位於北愛中部，東臨內湖。面積622平方公里，2006年人口 34,800人。區行政中心為庫克斯敦。"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","El Districte de Cookstown (gaèlic irlandès Comhairle Cheantar na Coirre Críochaí; Ulster Scots: Districk Cooncil o Cookestoun) és un districte que ocupa bona part del comtat de Tyrone i part del comtat de Derry. La seu és a Cookstown. Altres petites ciutats són , , i i a l'est fa frontera amb el llac Neagh. Té una àrea de 610 km² i una població de 35.500 habitants."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Cookstown (irisch An Chorr Chríochach) war einer der 26 nordirischen Districts, die von 1973 bis 2015 bestanden. Der District lag in den traditionellen Grafschaften Tyrone und Londonderry. Der Verwaltungssitz war die Stadt Cookstown. Weitere bedeutende Orte waren , , und . Zum 1. April 2015 ging er im neuen District Mid Ulster auf. Der District lag am Ostufer von Lough Neagh."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Cookstown era una delle suddivisioni amministrative dell'Irlanda del Nord, nel Regno Unito. Fu creato nel 1973. Apparteneva alle contee storiche di Londonderry e Tyrone. A partire dal 1º aprile 2015 il distretto di Cookstown è stato unito a quelli di Magherafelt e Dungannon e South Tyrone per costituire il distretto di Mid-Ulster."
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Cookstown is een voormalig district in Noord-Ierland. Het is sinds 2015 deel van het district Mid Ulster. Cookstown telde in 2007 35.400 inwoners. De oppervlakte bedraagt 622 km², de bevolkingsdichtheid is 56,9 inwoners per km².Van de bevolking is 34,8% protestant en 64,1% katholiek."
"http://dbpedia.org/resource/Cookstown_District_Council","http://xmlns.com/foaf/0.1/name","Cookstown District"
"http://dbpedia.org/resource/Cookstown_District_Council","http://xmlns.com/foaf/0.1/homepage","http://www.cookstown.gov.uk"
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.64599990844727
"http://dbpedia.org/resource/Cookstown_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.744999885559082
"http://dbpedia.org/resource/Cookstown_District_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cookstown_in_Northern_Ireland.svg"
"http://dbpedia.org/resource/Cookstown_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_County_Tyrone"
"http://dbpedia.org/resource/Cookstown_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_County_Londonderry"
"http://dbpedia.org/resource/Cookstown_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_councils_of_Northern_Ireland,_1973–2015"
"http://dbpedia.org/resource/Cookstown_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cookstown_District_Council"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageID",1423332
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1077812973
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_councils_of_Northern_Ireland,_1973–2015"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coagh"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookstown,_County_Tyrone"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_County_Tyrone"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Northern_Ireland"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Woodward"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeroy,_County_Tyrone"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Ulster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Ulster_(Assembly_constituency)"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_4th_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt_District_Council"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon_and_South_Tyrone_Borough_Council"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewartstown,_County_Tyrone"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_dialects"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_Northern_Ireland_by_area"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Neagh"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ulster_District_Council"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francie_Molloy"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_County_Londonderry"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Cookstown_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
