"subject","predicate","object"
"http://dbpedia.org/resource/Elymnias_caudata","http://www.w3.org/2000/01/rdf-schema#label","Elymnias caudata"
"http://dbpedia.org/resource/Elymnias_caudata","http://www.w3.org/2000/01/rdf-schema#label","Elymnias caudata"
"http://dbpedia.org/resource/Elymnias_caudata","http://www.w3.org/2000/01/rdf-schema#label","Elymnias caudata"
"http://dbpedia.org/resource/Elymnias_caudata","http://www.w3.org/2000/01/rdf-schema#comment","Elymnias caudata är en fjärilsart som beskrevs av Butler 1871. Elymnias caudata ingår i släktet Elymnias och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Elymnias_caudata","http://www.w3.org/2000/01/rdf-schema#comment","Elymnias caudata is een vlinder uit de onderfamilie Satyrinae van de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1871 door Arthur Gardiner Butler."
"http://dbpedia.org/resource/Elymnias_caudata","http://www.w3.org/2000/01/rdf-schema#comment","Elymnias caudata, the tailed palmfly, is a species of satyrine butterfly found in South India. Some authors consider this as a subspecies of Elymnias hypermnestra."
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/property/name","Tailed palmfly"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elymnias_caudata_–_Tailed_Palmfly_52.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elymnias_hypermnestra_female_2_by_kadavoor_edit.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elymnias_caudata_on_Kadavoor.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elymnias_caudata_–_Tailed_Palmfly_35.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ny_Palm_Fly_16_September_2007_B_up_(1400684314).jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elymnias_caudata_–_Tailed_Palmfly_07.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElymniasCaudata135_1b.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElymniasCaudata135_1d.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elymnias_caudata-Kadavoor-2017-05-14-001.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Arthur_Gardiner_Butler"
"http://dbpedia.org/resource/Elymnias_caudata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elymnias"
"http://dbpedia.org/resource/Elymnias_caudata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1871"
"http://dbpedia.org/resource/Elymnias_caudata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageID",54082359
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageRevisionID",1049690179
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyrinae"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenga_wightii"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elymnias_hypermnestra"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaus_(genus)"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licuala_chinensis"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElymniasCaudata135_1b.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElymniasCaudata135_1d.jpg"
"http://dbpedia.org/resource/Elymnias_caudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licuala_grandis"
