"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecRoutes"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2000/01/rdf-schema#label","Quebec Route 333"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2000/01/rdf-schema#label","Route 333 (Québec)"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2000/01/rdf-schema#comment","La route 333 (R-333) est une route régionale québécoise située sur la rive nord du fleuve Saint-Laurent. Elle dessert la région administrative des Laurentides."
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2000/01/rdf-schema#comment","Route 333 is a short provincial highway located in the Laurentides region of Quebec. It runs for 16 kilometers from Saint-Jérôme at the junction of Route 117 to Saint-Hippolyte and serves mainly several large lakes located between Sainte-Adèle and Saint-Jérôme."
"http://dbpedia.org/resource/Quebec_Route_333","http://xmlns.com/foaf/0.1/homepage","http://www.inforoutiere.qc.ca/fr/carte_routiere/index.asp"
"http://dbpedia.org/resource/Quebec_Route_333","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_333-QC.png"
"http://dbpedia.org/resource/Quebec_Route_333","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageID",13084569
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageRevisionID",933596815
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_highway"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirabel,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Adèle,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_117"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Sophie,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transports_Québec"
