"subject","predicate","object"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanDiegoStateAztecsFootballSeasons"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoinsettiaBowlChampionSeasons"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 San Diego State Aztecs football team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 San Diego State Aztecs football team represented San Diego State University in the 2010 NCAA Division I FBS football season. The team was coached by second-year head coach Brady Hoke and played their home games in Qualcomm Stadium in San Diego, California. They are members of the Mountain West Conference. They finished the season with a record of 9–4 (5–3 MWC) and a 35–14 victory over Navy in the Poinsettia Bowl."
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_State_athletics_logo_2002.png"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poinsettia_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs_football_seasons"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_California"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageID",26753779
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1014992508
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3–3–5_defense"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Memorial_Stadium"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Utah_Utes_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Borges"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVell_Edwards_Stadium"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poinsettia_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Hoke"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs_football_seasons"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Long"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque)"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versus_(TV_channel)"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nicholls_State_Colonels_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Poinsettia_Bowl"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_G._Carter_Stadium"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_California"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4618321"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HEs4"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAATeamSeason"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Mountain_West_Conference_football_standings"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Diego_State_Aztecs_football_navbox"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_State_athletics_logo_2002.png?width=300"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Rocky_Long"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Al_Borges"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/champion","Poinsettia Bowl champion"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Brady_Hoke"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/team","San Diego State Aztecs"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2010_Poinsettia_Bowl"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/bowlResult","W 35–14 vs. Navy"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/defScheme",3
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/shortConf","MW"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/abstract","The 2010 San Diego State Aztecs football team represented San Diego State University in the 2010 NCAA Division I FBS football season. The team was coached by second-year head coach Brady Hoke and played their home games in Qualcomm Stadium in San Diego, California. They are members of the Mountain West Conference. They finished the season with a record of 9–4 (5–3 MWC) and a 35–14 victory over Navy in the Poinsettia Bowl."
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_San_Diego_State_Aztecs_football_team?oldid=1014992508&ns=0"
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://dbpedia.org/ontology/wikiPageLength",10858
"http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_San_Diego_State_Aztecs_football_team"
