"subject","predicate","object"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1907"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInNorthAmerica"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","دومينيون نيوفاوندلاند"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Dominion Newfoundland"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Ньюфаундленд (доминион)"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","紐芬蘭自治領"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Ternuako Eremua"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Dominion di Terranova"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Ньюфаундленд (домініон)"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland (dominium)"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","뉴펀들랜드 자치령"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Dominio de Terranova"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland (dominion)"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Domínio de Terra Nova"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Dominion Newfoundland"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Ντομίνιον της Νέας Γης"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Dominium Nowej Fundlandii"
"http://dbpedia.org/resource/Dominion_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Dominio Novlando"
