"subject","predicate","object"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMargaretheVonTrotta"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/2000/01/rdf-schema#label","Sorelle - L'equilibrio della felicità"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/2000/01/rdf-schema#label","Schwestern oder Die Balance des Glücks"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/2000/01/rdf-schema#label","Sisters, or the Balance of Happiness"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/2000/01/rdf-schema#label","أخوات أو ميزان السعادة"
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/2000/01/rdf-schema#comment","Schwestern oder Die Balance des Glücks ist ein deutscher Spielfilm von Margarethe von Trotta aus dem Jahre 1979. Die beiden Titelrollen spielen Jutta Lampe und Gudrun Gabriel, eine weitere Hauptrolle übernahm Jessica Früh."
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/2000/01/rdf-schema#comment","Sisters, or the Balance of Happiness (German: Schwestern oder Die Balance des Glücks) is a 1979 West German drama film written and directed by Margarethe von Trotta."
"http://dbpedia.org/resource/Sisters,_or_the_Balance_of_Happiness","http://www.w3.org/2000/01/rdf-schema#comment","Sorelle - L'equilibrio della felicità (Schwestern oder Die Balance des Glücks) è un film del 1979 diretto da Margarethe von Trotta."
