"subject","predicate","object"
"http://dbpedia.org/resource/Sondes","http://www.w3.org/2000/01/rdf-schema#label","Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageID",37630346
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageRevisionID",1104063283
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Milles,_1st_Earl_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sondes,_1st_Earl_of_Feversham"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Milles,_1st_Earl_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Sondes,_1st_Earl_of_Feversham"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Viscount_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Earl_Sondes"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baron_Sondes"
"http://dbpedia.org/resource/Sondes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7560890"
"http://dbpedia.org/resource/Sondes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vW5x"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Sondes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sondes?oldid=1104063283&ns=0"
"http://dbpedia.org/resource/Sondes","http://dbpedia.org/ontology/wikiPageLength",374
"http://dbpedia.org/resource/Sondes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sondes"
