"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Otzen"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Otzen"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Otzen"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Otzen"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Otzen"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Otzen"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Otzen"
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Otzen, född 8 oktober 1839 i Sieseby, Schleswig-Holstein, död 9 juni 1911 i Berlin, var en tysk arkitekt. Otzen var verksam i Berlin, där han 1879 blev professor vid tekniska högskolan och från 1886 ledde en mästarateljé för kyrklig konst vid Konstakademien. Han byggde bland annat flera kyrkor i Hamburg, Wiesbaden och Berlin."
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Otzen (* 8. Oktober 1839 in Sieseby (Herzogtum Schleswig); † 8. Juni 1911 in Grunewald, seit 1920 Ortsteil von Berlin) war ein deutscher Architekt (mit Schwerpunkt im evangelischen Sakralbau), Stadtplaner, Architekturtheoretiker und Hochschullehrer. Er wirkte vor allem in Berlin und anderen Teilen Norddeutschlands. Otzen führte die städtebauliche Gesamtplanung der Berliner Villenkolonie Lichterfelde und des heutigen Ortsteils Friedenau aus."
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Otzen (* 8 oktober 1839, Sieseby (Sleeswijk-Holstein) - † 8 juni 1911, Berlijn) was architect, stedebouwkundige, architectuurtheoreticus en universitair docent. Johannes Otzen maakte vooral naam met de ontwerpen van veel protestantse kerkgebouwen. Hij werkte met name in Berlijn en Noord-Duitsland."
"http://dbpedia.org/resource/Johannes_Otzen","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Otzen (8 October 1839 – 8 June 1911) was a German architect, urban planner, architectural theorist and university teacher. He worked mainly in Berlin and Northern Germany. Otzen was involved in urban planning in Berlin. He built Gothic Revival brick buildings for the Lutheran Church, which were influential throughout Northern Germany."
