"subject","predicate","object"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArchitects"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEngravers"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Radi"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Radi"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Radi (Cortona, 2 dicembre 1581 – Roma, 29 maggio 1643) è stato un architetto, scultore e incisore italiano."
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Radi (2 December 1581 – 29 May 1643) was an Italian engraver and architect, born in Cortona, who etched a set of plates depicting architectural ornaments and monuments, published in Rome in 1618, under the title of Varie invenzoni per depositi di Bernardino Radi Cortonese. The entrance portico of San Jacopo sopr'Arno in Florence was remade in 1580 by Radi. He helped design the rose window for the church of Santa Maria Nuova, Cortona."
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_architects"
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_deaths"
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_sculptors"
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_architects"
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Tuscany"
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1581_births"
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_sculptors"
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_engravers"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageID",13334354
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageRevisionID",1085539726
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_architects"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Tuscany"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_sculptors"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_architects"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1581_births"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_Nuova,_Cortona"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_sculptors"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_engravers"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacopo_sopr'Arno"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortona"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_window"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraver"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1643_deaths"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K2cCAAAAYAAJ"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/varidisegnidearg00radi"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.treccani.it/enciclopedia/bernardino-radi_(Dizionario-Biografico)"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4893860"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardino_Radi"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c21gb"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernardino_Radi"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47035214"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104110007"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y4Vc"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-engraver-stub"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-architect-stub"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/abstract","Bernardino Radi (2 December 1581 – 29 May 1643) was an Italian engraver and architect, born in Cortona, who etched a set of plates depicting architectural ornaments and monuments, published in Rome in 1618, under the title of Varie invenzoni per depositi di Bernardino Radi Cortonese. The entrance portico of San Jacopo sopr'Arno in Florence was remade in 1580 by Radi. He helped design the rose window for the church of Santa Maria Nuova, Cortona."
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/abstract","Bernardino Radi (Cortona, 2 dicembre 1581 – Roma, 29 maggio 1643) è stato un architetto, scultore e incisore italiano."
"http://dbpedia.org/resource/Bernardino_Radi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engraver"
"http://dbpedia.org/resource/Bernardino_Radi","http://schema.org/sameAs","http://viaf.org/viaf/47035214"
"http://dbpedia.org/resource/Bernardino_Radi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernardino_Radi?oldid=1085539726&ns=0"
"http://dbpedia.org/resource/Bernardino_Radi","http://dbpedia.org/ontology/wikiPageLength",2211
"http://dbpedia.org/resource/Bernardino_Radi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernardino_Radi"
