"subject","predicate","object"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/2000/01/rdf-schema#label","Union Pearson Express"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/2000/01/rdf-schema#label","聯合車站－皮爾遜機場快線"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/2000/01/rdf-schema#label","يونيون بيرسون إكسبريس"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/2000/01/rdf-schema#label","ユニオン・ピアソン・エクスプレス"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/2000/01/rdf-schema#label","Union Pearson Express"
"http://dbpedia.org/resource/Union_Pearson_Express","http://www.w3.org/2000/01/rdf-schema#label","유니언-피어슨 급행"
