"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory2AtlanticHurricanes"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInTheAzores"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Bonnie (1992)"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2000/01/rdf-schema#label","1992年飓风邦尼"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Bonnie (1992)"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane Bonnie was a long-lived storm in the 1992 Atlantic hurricane season. It was the third tropical or subtropical storm and second hurricane of the 1992 season. Bonnie formed at high latitudes in the central Atlantic on September 17. Devoid of any real steering currents for much of its lifespan, it was nearly stationary for over a week in the central Atlantic Ocean. On September 27, it began to slowly track east and northeast towards the Azores. Just before becoming extratropical, it affected the Azores on September 30, although no damage was reported."
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2000/01/rdf-schema#comment","飓风邦尼（英語：Hurricane Bonnie）是1992年大西洋飓风季中一场持续时间很长的风暴，也是该季第三场热带风暴（包括四月的亚热带风暴）和第二场飓风。气旋于9月17日在中大西洋高纬度海域成型，之后存在的大部分时间里都没有遇到足够强度的转向气流，所以有一个多星期几乎没有移动。9月27日，飓风开始缓慢向东面和东北方向的亚速尔群岛前进。9月30日，风暴在转变成温带气旋前短暂对该群岛构成影响，但没有报导表明当地因此遭受破坏。"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Bonnie fue una tormenta de larga vida durante la temporada de huracanes en el Atlántico de 1992. Fue la tercera tormenta tropical (incluyendo la tormenta subtropical en abril) y el segundo huracán de esa temporada.​"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/name","Hurricane Bonnie"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Bonnie_STS-47_1992-09-19_1101z_(3).jpg"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_1992_track.png"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_1992-09-21_1830Z.png"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_Atlantic_hurricane_season"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_2_Atlantic_hurricanes"
