"subject","predicate","object"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Singles"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2000/01/rdf-schema#label","Valleri"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2000/01/rdf-schema#comment","""Valleri"" is a song written by Tommy Boyce and Bobby Hart for the Monkees. The single reached #3 on the Billboard Hot 100 and spent two weeks at #1 on the Cash Box chart in early 1968. The song also rose to #1 in Canada and #12 in the UK."
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Valerie_(Zutons_song)"
"http://dbpedia.org/resource/Valleri","http://xmlns.com/foaf/0.1/name","Valleri"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/name","Valleri"
"http://dbpedia.org/resource/Valleri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monkees_single_06_Valleri.jpg"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychedelic_rock_songs"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tommy_Boyce"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Monkees_songs"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bobby_Hart"
"http://dbpedia.org/resource/Valleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageID",4885601
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageRevisionID",1099994790
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bobby_Hart"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cash_Box_Top_100_number-one_singles_of_1968"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_Links,_Volume_II"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kirshner"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Washburn"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Whitburn"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrecking_Crew_(music)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_recording"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay_(song)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Dolenz"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyce_and_Hart"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychedelic_rock_songs"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nesmith"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamenco"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(music)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daydream_Believer"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instruments"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Sill"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Western_Recorders"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tommy_Boyce"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Nation's_Saving_Grace"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer-on"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgems_Records"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Then_&_Now..._The_Best_of_The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tork"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_(band)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull-off"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Monkees_songs"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birds,_The_Bees_&_The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Shelton"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Store_Prophets"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicseek.info/no1hits/1968.htm"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJDe"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f34d4d42-9582-3874-b6c4-17cfc236874f"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17040467"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cskw1"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valleri"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monkees_single_06_Valleri.jpg?width=300"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Birds,_The_Bees_&_The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/bSide","Tapioca Tundra"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/caption","US single label"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/cover","The_Monkees_single_06_Valleri.jpg"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/label","Colgems #1019"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/length","136.0"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/D._W._Washburn"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/nextYear",1968
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Daydream_Believer"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/prevYear",1967
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/producer","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/United_Western_Recorders"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/recorded",0001-12-28
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/released",1968-02-17
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/writer","Tommy Boyce"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/writer","Bobby Hart"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/abstract","""Valleri"" is a song written by Tommy Boyce and Bobby Hart for the Monkees. The single reached #3 on the Billboard Hot 100 and spent two weeks at #1 on the Cash Box chart in early 1968. The song also rose to #1 in Canada and #12 in the UK."
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Valleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valleri?oldid=1099994790&ns=0"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/Work/runtime","2.2666666666666666"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/wikiPageLength",9231
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/recordDate",1967-12-28
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/releaseDate",1968-02-17
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/runtime",136.0
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Birds,_The_Bees_&_The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Daydream_Believer"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Colgems_Records"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/D._W._Washburn"
"http://dbpedia.org/resource/Valleri","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Boyce_and_Hart"
