"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/2000/01/rdf-schema#label","Cuban female judoka"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuban_judoka"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuban_sportswomen"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuban_female_martial_artists"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_judoka"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/2004/02/skos/core#prefLabel","Cuban female judoka"
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://dbpedia.org/ontology/wikiPageID",51431197
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://dbpedia.org/ontology/wikiPageRevisionID",769411472
"http://dbpedia.org/resource/Category:Cuban_female_judoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cuban_female_judoka?oldid=769411472&ns=14"
