"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in March 1918"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in March 1918 includes ships sunk, foundered, grounded, or otherwise lost during March 1918.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.53333282470703
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.933333396911621
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1918"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageID",37432073
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageRevisionID",1109006306
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linosa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Needles"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Fathom_Bank_light_station"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalls_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chignik,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaavand_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Island_(Alaska)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Cristina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendeen_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredger"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater,_Isle_of_Wight"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owers_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Tachkuna"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bees_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardsey_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel,_Isle_of_Man"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Civil_War"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lizard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeness_(headland)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_by_south"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadgwith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuboyesaki,_Japan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimilos"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flanders"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sovereign_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Rock,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marettimo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_of_Tunisia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevose_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambay_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_March_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathlin_Island"
