"subject","predicate","object"
"http://dbpedia.org/resource/David_Owen_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Owen_Morgan","http://www.w3.org/2000/01/rdf-schema#label","David Owen Morgan"
"http://dbpedia.org/resource/David_Owen_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","David Owen Morgan FRSE (19 August 1893 – 17 November 1959) was a 20th-century British zoologist."
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_scientists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_parasitologists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ceredigion"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Corps_of_Signals_soldiers"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_zoologists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_zoologists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageID",55495699
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",1119768521
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_E._H._Cameron"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thomson_Leiper"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ceredigion"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregaron"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_parasitologists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vet"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_scientists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Signal_Corps"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_O'Donoghue"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Craig_Bennett"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronant"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helminthology"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Corps_of_Signals_soldiers"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_zoologists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hartley_Ashworth"
