"subject","predicate","object"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInQinghai"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfChina"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompanies"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfChina"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFertilizerCompanies"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/2000/01/rdf-schema#label","盐湖股份"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/2000/01/rdf-schema#label","Qinghai Salt Lake Potash Company Limited"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/2000/01/rdf-schema#label","Qinghai Salt Lake Potash"
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/2000/01/rdf-schema#comment","Qinghai Salt Lake Potash Company Limited is the largest potash production base in China. It owns a 120-square-kilometer salt lake in Golmud, Qinghai. The company was established and listed on the Shenzhen Stock Exchange in 1997. It specializes in the manufacture and sale of potassium chloride which are distributed under the brand name of ""Yanqiao"". It is owned by Qinghai Salt Lake Industry Group and Sinochem Corporation."
"http://dbpedia.org/resource/Qinghai_Salt_Lake_Potash","http://www.w3.org/2000/01/rdf-schema#comment","Die Qinghai Salt Lake Potash Company Limited ist eine börsennotierte chinesische Aktiengesellschaft, die die größte Produktionsstätte für Kaliumkarbonat (Pottasche) in China betreibt. Das Unternehmen wurde 1997 gegründet und ist an der Börse in Shenzhen (SZSE:000792) notiert. In Golmud in der Provinz Qinghai ist die Gesellschaft Eigentümer eines 120 km² großen Salzsees, der die Basis für die Produktion von Kaliumchlorid (Kalidünger) bildet. Das Produkt wird unter Marke Yanqiao verkauft."
