"subject","predicate","object"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://www.w3.org/2000/01/rdf-schema#label","Silicon dioxide"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inorganic_silicon_compounds"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oxides"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://www.w3.org/2004/02/skos/core#prefLabel","Silicon dioxide"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://dbpedia.org/ontology/wikiPageID",29455722
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://dbpedia.org/ontology/wikiPageRevisionID",1033183241
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Silicon_dioxide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Silicon_dioxide?oldid=1033183241&ns=14"
