"subject","predicate","object"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","John G. Young (bishop)"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","John Young (1746–1813) was an Irish Roman Catholic prelate who served as the Bishop of Limerick from 1796 to 1813."
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_births"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Limerick"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://dbpedia.org/ontology/wikiPageID",60154277
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1115832311
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Reverend"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Munchin's_College"
"http://dbpedia.org/resource/John_G._Young_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Limerick"
