"subject","predicate","object"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976AnimeFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975AnimeFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeShortFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sShortFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sScienceFictionFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseScienceFictionFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedScienceFictionFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/2000/01/rdf-schema#label","Getter Robot G"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/2000/01/rdf-schema#label","Getter Robo G"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/2000/01/rdf-schema#label","ゲッターロボG"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/2000/01/rdf-schema#label","Getter Robo G"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/2000/01/rdf-schema#label","盖塔机器人G"
"http://dbpedia.org/resource/Getter_Robo_G","http://www.w3.org/2000/01/rdf-schema#comment","『ゲッターロボG』（ゲッターロボ ジー）は、永井豪と石川賢原作の漫画、および同作品を原作とした1975年（昭和50年）5月15日から1976年（昭和51年）3月25日までフジテレビ系で毎週木曜日19時00分 - 19時30分に全39話が放送されたロボットアニメ。『ゲッターロボ』の直接の続編である。 ゲッターロボ関係の作品は平成に入ってからテレビやOVAでアニメ作品が発表されたが、いずれも本作とのストーリー上の関連性はなく、アニメ版の『ゲッターロボ』から続く物語は本作の最終回で完結する。 漫画版は続編である『ゲッターロボ號』が発表された。 この項では他のOVAにおける同形態ロボット・ゲッターロボGに関する話についても紹介する。"
