"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://www.w3.org/2000/01/rdf-schema#label","List of Stewards of the Chiltern Hundreds 1751–1849"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://www.w3.org/2000/01/rdf-schema#comment","Before 1770 (William de Grey), between 1775 and 1780 (Edward Meux Worsley to Sir William Lynch), and between 1782 and 1787 (John Buller to Sir George Duckett) the date given is that of the writ to replace the member who accepted the Stewardship."
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_resignations_from_the_British_House_of_Commons"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageID",63136381
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageRevisionID",1121537436
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elginshire_and_Nairnshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampound_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_resignations_from_the_British_House_of_Commons"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds_1751–1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_(UK_Parliament_constituency)"
