"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Southern Jaguars basketball team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Southern Jaguars basketball team represented Southern University during the 2014–15 NCAA Division I men's basketball season. The Jaguars, led by fourth year head coach Roman Banks, played their home games at the F. G. Clark Center and were members of the Southwestern Athletic Conference. They finished the season 18–17, 13–5 in SWAC play to finish in third place. They advanced to the championship game of the SWAC tournament where they lost to Texas Southern. Had they won the SWAC Tournament, they would not have qualified for the NCAA Tournament due to a postseason ban due to failing to supply usable academic data to the NCAA."
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Jaguars_wordmark.png"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Jaguars_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageID",44700395
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582028
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View,_Texas"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Baptist_College"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU-Alexandria"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Florida"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Mississippi"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niceville,_Florida"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.G._Clark_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Arizona_Lumberjacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petey_Cipriano"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Johnson_Complex"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Coast_Classic"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn–Oliver_Acadome"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Texas"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena-Auditorium"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Banks"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Nicks_Building"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Jaguars_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaPlace,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wyoming_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ghxj_"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19880252"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uXBs"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_SWAC_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Jaguars_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Jaguars_wordmark.png?width=300"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference","Southwestern Athletic Conference"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-09-02
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-12-01
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2014-05-12
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2015-05-01
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2014-10-12
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Roman_Banks"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",38
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",114
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/team","Southern Jaguars"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
