"subject","predicate","object"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://www.w3.org/2000/01/rdf-schema#label","Stein Barth-Heyerdahl"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://www.w3.org/2000/01/rdf-schema#comment","Stein Barth-Heyerdahl (12 July 1909 – 1972) was a Norwegian art painter and Nazi. A reluctant member of Nasjonal Samling (NS) briefly after its founding in 1933–34 and from 1941, he was mostly active in the National Socialist Workers' Party of Norway (NNSAP) during the 1930s. He was editor of the short-lived NNSAP-paper Nasjonalsocialisten in 1934–35. Barth-Heyerdahl lived in Berlin for extended periods during World War II, and became part of the circle around the NS-critical periodical , which espoused pan-German and neopagan ideologies. Along with Per Imerslund, he was one of Norway's strongest proponents of racialist pagan ideas."
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Germany"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_painters"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_modern_pagans"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Nasjonal_Samling"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_pagan_artists"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazis_from_outside_Germany"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_newspaper_editors"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageID",48134834
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageRevisionID",1121815729
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_pagan_artists"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Imerslund"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway"
"http://dbpedia.org/resource/Stein_Barth-Heyerdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Germanism"
