"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://www.w3.org/2000/01/rdf-schema#label","Comparison of ASCII encodings of the International Phonetic Alphabet"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://www.w3.org/2000/01/rdf-schema#comment","The International Phonetic Alphabet (IPA) consists of more than 100 letters and diacritics. Before Unicode became widely available, several ASCII-based encoding systems of the IPA were proposed. The alphabet went through a large revision at the Kiel Convention of 1989, and the vowel symbols again in 1993. Systems devised before these revisions inevitably lack support of the additions they introduced. Only language-neutral systems are discussed below because language-dependent ones (such as ARPABET) do not allow for a systematic comparison."
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_comparisons"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Phonetic_Alphabet"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASCII"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageID",61051395
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageRevisionID",1122412054
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiceless_velar_fricative"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_alveolar_trill"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_alveolo-palatal_fricative"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_bilabial_fricative"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_front_rounded_vowel"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_front_unrounded_vowel"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_alveolar_fricative"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_alveolar_lateral_fricative"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Maddieson"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_epiglottal_trill"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apical_consonant"
"http://dbpedia.org/resource/Comparison_of_ASCII_encodings_of_the_International_Phonetic_Alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_bilabial_implosive"
