"subject","predicate","object"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Pony (disambiguation)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ポニー (曖昧さ回避)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",3207425
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1124845812
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponytail"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak_Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_slang"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_International"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Lake"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Poindexter"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(dance)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(film)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Club"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania–Ontario–New_York_League"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Ruiz"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_bottle"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_bottle_(beer)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_car"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomy_(disambiguation)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_glass"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponies_(short_story)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponying"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponsonby_Ponies"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PONY_Baseball_and_Softball"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony,_Indiana"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony,_Montana"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ponys_(band)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(Ginuwine_song)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(Kasey_Chambers_song)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(Orville_Peck_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_(soft_drink)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perl"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(Rex_Orange_County_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(Seattle)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartcore_(Wildbirds_&_Peacedrums_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Halloway"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(Spratleys_Japs_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(make-up_artist)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Spent_Their_Wild_Youthful_Days_in_the_Glittering_World_of_the_Salons"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Diehl"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Express"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_on_Baby"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartending_terminology"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_the_One_(Annette_Peacock_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Brook"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_Saints"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ryan_(baseball)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_keg"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_keg"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_Poindexter"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kodak_Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_bottle"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_Lake"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ponying"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_International"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_bottle_(beer)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_car"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_glass"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(Orville_Peck_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(Rex_Orange_County_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(Seattle)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(Spratleys_Japs_album)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(film)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_Club"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(Ginuwine_song)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(Kasey_Chambers_song)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_Diehl"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(dance)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hyundai_Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_Express"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony_(make-up_artist)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony,_Indiana"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/PONY_Baseball_and_Softball"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pony,_Montana"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Ponys_(band)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ponytail"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sQfw"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418061"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポニー_(曖昧さ回避)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוני_(פירושונים)"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pony"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pony_(disambiguation)?oldid=1124845812&ns=0"
"http://dbpedia.org/resource/Pony_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",3467
"http://dbpedia.org/resource/Pony_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pony_(disambiguation)"
