"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialValleys"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Καντόνι του Τσουγκ"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","ツーク州"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","추크주 (스위스)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug (kanton)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Canton de Zoug"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug kantonamendua"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","楚格州"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Canton of Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","كانتون تسوغ"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Kanton Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug (kanton)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Canton Zugo"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug (cantão)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Цуг (кантон)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Цуг (кантон)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Kanton Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug (kanton)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Kantono Zugo"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug (kanton)"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","La Kantono Zugo estas unu el la 26 federaciaj ŝtatoj de Svislando, kiuj nomiĝas kantonoj. Je la 31-a de decembro 2007 ĝi havis 109 141 loĝantojn. La 31-an de decembro 2009 la loĝantaro jam nombris 114711. La samnoma ĉefurbo der la kantono situas je la bordo de la pitoreska Lago de Zugo. Nacilingvaj nomoj de la kantono en la lingvoj de la Svisa Konfederacio estas germane Zug, france Zoug, itale Zugo kaj romanĉe Zug. En la kantono, la germana lingvo estas oficiala."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Цуг (нем. Zug, фр. Zoug, итал. Zugo, романш. Zug, лат. Tugium) — немецкоязычный кантон в центральной Швейцарии. Административный центр — город Цуг. Население — 123 925 человек (на 31 декабря 2016 года). Площадь — 239 км². Административно поделён на 11 коммун. Имеет относительно высокую плотность населения и входит в число самых богатых швейцарских кантонов."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Zug (francouzsky Zoug, italsky Zugo, rétorománsky Zug, švýcarskou němčinou Zoog) je nejmenším švýcarským kantonem, nepočítáme-li ke kantonům tzv. polokantony. Kanton se rozkládá v německojazyčné části státu u Zugského jezera a jeho metropolí je město Zug."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Il Canton Zugo (in tedesco: Zug, in francese: Zoug) è uno dei 26 cantoni della Svizzera. Si trova nella Svizzera centrale e la sua capitale è la città di Zugo. Il Canton Zugo è uno dei più piccoli cantoni svizzeri."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","(bahasa Prancis: Zoug, bahasa Italia: Zugo) adalah sebuah kanton di Swiss yang memiliki luas wilayah 239 km² dan populasi 100.900 jiwa (2003). Ibu kotanya ialah Zug. Terdapat 11 kotamadya di Zug: Zug, , , , , , , , , , dan . Wikimedia Commons memiliki media mengenai Canton of Zug. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Zug (francès Zoug, italià Zugo) és un cantó de Suïssa."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Zug (Kürzel ZG; in der schweizerdeutschen Ortsmundart Zùùg [tsʊːg], französisch Zoug, italienisch Zugo, rätoromanisch , mittellateinisch Tugium) ist ein Kanton in der Deutschschweiz und zählt zur Grossregion Zentralschweiz (Innerschweiz) sowie zur Metropolregion Zürich. Der Hauptort und zugleich der grösste Ort ist die gleichnamige Stadt Zug, die am Zugersee liegt. Der Kanton Zug gilt als der wohlhabendste Kanton der Schweiz."
