"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Durham, England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_County_Durham"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Durham,_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Durham,_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Durham, England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://dbpedia.org/ontology/wikiPageID",50519739
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://dbpedia.org/ontology/wikiPageRevisionID",719877999
"http://dbpedia.org/resource/Category:Sportspeople_from_Durham,_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Durham,_England?oldid=719877999&ns=14"
