"subject","predicate","object"
"http://dbpedia.org/resource/Thrissur_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thrissur_District","http://www.w3.org/2000/01/rdf-schema#label","Thrissur District"
"http://dbpedia.org/resource/Thrissur_District","http://dbpedia.org/ontology/wikiPageID",5029876
"http://dbpedia.org/resource/Thrissur_District","http://dbpedia.org/ontology/wikiPageRevisionID",178136055
"http://dbpedia.org/resource/Thrissur_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrissur_district"
"http://dbpedia.org/resource/Thrissur_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thrissur_district"
"http://dbpedia.org/resource/Thrissur_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Thrissur_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thrissur_District?oldid=178136055&ns=0"
"http://dbpedia.org/resource/Thrissur_District","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Thrissur_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thrissur_District"
