"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/2000/01/rdf-schema#label","Female members of the Senedd"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_women_politicians"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_legislators_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Senedd"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_political_office-holders_in_Wales"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/2004/02/skos/core#prefLabel","Female members of the Senedd"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://dbpedia.org/ontology/wikiPageID",46297577
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://dbpedia.org/ontology/wikiPageRevisionID",1053539845
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Female_members_of_the_Senedd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_members_of_the_Senedd?oldid=1053539845&ns=14"
