"subject","predicate","object"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfFrenchWestAfrica"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2000/01/rdf-schema#label","Mademba Seye"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2000/01/rdf-schema#label","Mademba Sy"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2000/01/rdf-schema#label","Mademba Sy"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2000/01/rdf-schema#comment","Mademba Sy o Mademba Seye (nascut el 3 de març de 1842 a Podor o a Sant Louis del Senegal i mort el 25 de juliol de 1918) fou el faama (rei governador) del regne de Sansanding creat pels francesos al Ségou el 1891."
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2000/01/rdf-schema#comment","Mademba Seye ou Mademba Sy, né le 3 mars 1852 à Saint-Louis du Sénégal et mort le 25 juillet 1918, était le Fama (Roi) des états de Sansanding, commune du Mali, dans le cercle et la région de Ségou."
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2000/01/rdf-schema#comment","Faama Mademba Sy was a king of Sansanding, in what is today Mali. The French colonial administration placed him as 'chief' of Massina after its conquest in the 1890s, in fact in the new kingdom of Sansanding at south-west. In 1899 he was famously brought before a French military court on charges that he abused his authority, but he kept political support until his death."
"http://dbpedia.org/resource/Mademba_Sy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mademba_Seye_-_1907_-_Fortier._photo_après_1890_par_A._Pérignon,_-_Source_Gallica.jpg"
"http://dbpedia.org/resource/Mademba_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mali"
"http://dbpedia.org/resource/Mademba_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_French_West_Africa"
"http://dbpedia.org/resource/Mademba_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_kings"
"http://dbpedia.org/resource/Mademba_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageID",12105769
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageRevisionID",1073097002
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mali"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massina_Empire"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mademba_Seye_-_1907_-_Fortier._photo_après_1890_par_A._Pérignon,_-_Source_Gallica.jpg"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_kings"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_French_West_Africa"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansanding"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Mann"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mademba_Sy"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq0dc"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mademba_Seye"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13553721"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mademba_Sy"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mademba_Sy"
"http://dbpedia.org/resource/Mademba_Sy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N9W4"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-royal-stub"
"http://dbpedia.org/resource/Mademba_Sy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
