"subject","predicate","object"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://www.w3.org/2000/01/rdf-schema#label","1950s missing person cases"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Missing_person_cases_by_decade"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_missing_person_cases"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://www.w3.org/2004/02/skos/core#prefLabel","1950s missing person cases"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://dbpedia.org/ontology/wikiPageID",48402237
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://dbpedia.org/ontology/wikiPageRevisionID",883713447
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1950s_missing_person_cases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1950s_missing_person_cases?oldid=883713447&ns=14"
