"subject","predicate","object"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganSoccerClubs"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSoccerLeaguesW-LeagueTeams"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/2000/01/rdf-schema#label","West Michigan Firewomen"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/2000/01/rdf-schema#comment","West Michigan Firewomen is an American women’s soccer team, founded in 2004. The team is a member of the United Soccer Leagues W-League, the second tier of women’s soccer in the United States and Canada. The team plays in the Midwest Division of the Central Conference against teams from Chicago, Fort Wayne, Indianapolis, Kalamazoo Outrage, Medina and Minneapolis. The team plays its home games in the stadium on the campus of Jenison High School in the city of Jenison, Michigan, 9 miles (14 km) south-west of downtown Grand Rapids, Michigan. The club's colors are red and white."
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://xmlns.com/foaf/0.1/name","West Michigan Firewomen"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://xmlns.com/foaf/0.1/nick","The Firewomen"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Molly_Gerst"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mary_Koscielniak"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rebecca_Reese"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amber_Bloem"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Nicoles"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carly_Bykerk"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tara_Wegner"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Courtney_Nash"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colleen_Doughtery"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ellen_Phillips"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Erin_Mruz"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Erica_Rohern"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Erin_DeYoung"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Irie_Dennis"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Catherine_Howard_(soccer)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hannah_Lankford"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julie_Drummond"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jill_Hayes"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kristen_Pelkki"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kristina_Nasturzio"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lauren_King_(soccer)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jacquie_Lacek"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jennifer_Tafler"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jenna_Fagerman"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kourtney_Willert"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sarah_Kaufman_(soccer)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wmfirewomen.jpg"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_County,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USL_W-League_(1995–2015)_teams"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_soccer_clubs_in_the_United_States"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageID",3421900
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageRevisionID",1117086398
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Red_Eleven"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neathan_Gibson"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Bykerk"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa_County,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Nicoles"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USL_W-League_(1995–2015)_teams"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kaufman_(soccer)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Fever_(W-League)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_W-League"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Bloem"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Howard_(soccer)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Reese"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Outrage_(W-League)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Koscielniak"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Premier_Development_League"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_Premier"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Gerst"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Indiana_(W-League)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_West"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_King_(soccer)"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Pelkki"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Nasturzio"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Hayes"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kourtney_Willert"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Fagerman"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Tafler"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquie_Lacek"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Drummond"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Internationals_Women"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Lankford"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenison_High_School"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenison,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_W-League_Season"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Lightning"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irie_Dennis"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_S.C."
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Rohern"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_DeYoung"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Mruz"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Phillips"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Leagues"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Doughtery"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_soccer_clubs_in_the_United_States"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Nash"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Wegner"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westmichiganfire.com/"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bncn"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985907"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x9N4"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Michigan_Firewomen"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Women's_soccer"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-footyclub-stub"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WLMW"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/wmfirewomen.jpg?width=300"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/body","D40026"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/chairman","Brock West"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/clubname","West Michigan Firewomen"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/founded",2004
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/fullname","West Michigan Firewomen"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Jenison_High_School"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/league","http://dbpedia.org/resource/USL_W-League"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/leftarm","D40026"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/manager","Neathan Gibson"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/nickname","The Firewomen"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",0
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/patternB","_horizontalonwhite"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/patternB","_thinwhitesides"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/patternLa","_whiteshoulders"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/patternLa","_shouldersonwhite"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/patternRa","_whiteshoulders"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/patternRa","_shouldersonwhite"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/position",8
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/rightarm","D40026"
