"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeNewspapers"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInRhodeIsland"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversities"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagshipUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLand-grantUniversitiesAndColleges"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1892"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1888"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInRhodeIsland"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","University of Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Université du Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Universitas Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","University of Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","University of Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","로드아일랜드 대학교"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","羅德島大學"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Род-Айлендский университет"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","The University of Rhode Island (URI) is a public land-grant research university with its main campus in Kingston, Rhode Island, United States. It is the flagship public research as well as the land-grant university of the state of Rhode Island. Its main campus is located in the village of Kingston in southern Rhode Island. Satellite campuses include the Feinstein Campus in Downtown Providence, the Rhode Island Nursing Education Center in Providence's Jewelry District, the Narragansett Bay Campus in Narragansett, and the W. Alton Jones Campus in West Greenwich."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Rhode Island, (URI), ist die führende öffentliche Universität im US-Bundesstaat Rhode Island. Der Hauptcampus befindet sich in Kingston, Rhode Island. Weitere Standorte befinden sich in Narragansett, Rhode Island (RI), Providence, RI und West Greenwich, RI."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","University of Rhode Island (förkortat URI) är ett universitet. Det finns i delstaten Rhode Island i USA, som grundades 1888 som en jordbruksskola. 1892 bytte det namn till Rhode Island College of Agriculture and Mechanic Arts och 1909 till Rhode Island State College innan nuvarande namn antogs 1951."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Rhode Island (URI por las iniciales de su nombre en inglés, University of Rhode Island) es una universidad pública, ubicada en Kingston, Rhode Island (Estados Unidos de América)."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Род-Айлендский университет (англ. University of Rhode Island) — университет штата Род-Айленд, США. Главный кампус расположен в , также имеет филиалы в Провиденсе, Наррагансетт-Бэй и Уэст-Гринвиче. В рейтинге национальных учебных заведений от издания U.S. News & World Report университет занимает 160-е место."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Rhode Island (URI) é uma universidade pública estadunidense de pesquisa com concessão de terras com seu campus principal em Kingston, Rhode Island. Os campi satélites incluem o Feinstein Campus em Downtown Providence, o Rhode Island Nursing Education Center no Jewelry District de Providence, o Narragansett Bay Campus em Narragansett e o W. Alton Jones Campus em West Greenwich ."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Rhode Island, disingkat URI merupakan sebuah universitas yang terletak di negara bagian Rhode Island, dengan kampus utamanya terletak di , Rhode Island, dan tiga kampus lainnya terletak di negara tersebut. URI adalah kampus penelitian publik unggulan negara bagian Rhode Island. Kampus ini termasuk Kampus Feinstein di Pusat Kota Providence, Pusat Pendidikan Perawatan Rhode Island di Jewerly Distrik Providence, Kampus Teluk Narragansett di Narragansett, dan Kampus W. Alton Jones di Greenwich Barat. URI memiliki 14.546 murid yang belum lulus dan 4.549 murid yang telah lulus."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","羅德島大學（University of Rhode Island，縮寫：URI）是一所位于美国羅德島州南部小鎮的公立研究型大學，在普罗维登斯、和还有较小的校区。"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Rhode Island (en anglais : University of Rhode Island ou URI) est une université américaine située à Kingston dans l'État du Rhode Island."
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rhode_Island_College"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://dbpedia.org/property/name","University of Rhode Island"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.48070907592773
"http://dbpedia.org/resource/University_of_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.52580261230469
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lippitt_Hall,_URI.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenHall_URI.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URI_Memorial_Student_Union.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URI_Multicultural_Center.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URI_Carothers_Library.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URI_Engineering_Pano.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URI_StairwayToExcellence2.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiane_Amanpour_June_2008_(cropped).jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_T_Flynn_(cropped).jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Providence_mayor_Jorge_Elorza_(1).jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_H._Kirk_Center_for_Advanced_Technology.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamar_Odom_2012_Shankbone.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meade_Field_Panorama.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._Joseph_Garrahy,_Rhode_Island_Governor.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Rhode_Island_Planetarium.jpg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Rhode_Island_logo.svg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Rhode_Island_seal.svg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhode_Island_Rams_logo.svg"
"http://dbpedia.org/resource/University_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URI_East_Hall_and_Washburn_Hall.jpg"
