"subject","predicate","object"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2000/01/rdf-schema#label","Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2000/01/rdf-schema#label","Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2000/01/rdf-schema#comment","Bedhampton is a former village, and now suburb, located in the Borough of Havant, Hampshire, England. It is located at the northern end of Langstone Harbour and at the foot of the eastern end of Portsdown Hill. Early mentions of Bedhampton are recorded in the ninth century, and the village was mentioned in the Domesday Book."
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2000/01/rdf-schema#comment","Bedhampton – osada w Anglii, w hrabstwie Hampshire, w dystrykcie Havant. Leży 36 km na południowy wschód od miasta Winchester i 95 km na południowy zachód od Londynu. W 2011 miejscowość liczyła 8835 mieszkańców. Bedhampton jest wspomniana w Domesday Book (1086) jako Betametone."
"http://dbpedia.org/resource/Bedhampton","http://xmlns.com/foaf/0.1/name","Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.85544967651367
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.002339959144592
"http://dbpedia.org/resource/Bedhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BIDBURY_MEAD_P1010014.jpg"
"http://dbpedia.org/resource/Bedhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Bedhampton_P1010023.jpg"
"http://dbpedia.org/resource/Bedhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Bedhampton_SchoolP1010001.jpg"
"http://dbpedia.org/resource/Bedhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_P1010008.jpg"
"http://dbpedia.org/resource/Bedhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hooks_Lane_P1010010.jpg"
"http://dbpedia.org/resource/Bedhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipal_HousinG_P1010006.jpg"
"http://dbpedia.org/resource/Bedhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Bedhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageID",4442300
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageRevisionID",1103090122
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsdown_Hill"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Fighting_Ships"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langstone_Harbour"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Municipal_HousinG_P1010006.JPG"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_RFC"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A27_road"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_T._Jane"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_(borough)"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Council"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Thomas_P1010008.JPG"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedhampton_railway_station"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scout"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Havant"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Bedhampton_SchoolP1010001.JPG"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Brewis"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BIDBURY_MEAD_P1010014.JPG"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Hall"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A3_road"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hooks_Lane_P1010010.JPG"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Park"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bidbury-inf.hants.sch.uk/"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node360816393"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WvmL"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879260"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6545318/"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2mz6"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Borough_of_Havant"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/staticImage","File:Old Bedhampton P1010023.JPG"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/staticImageCaption","An older style house in Old Bedhampton"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Havant"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
