"subject","predicate","object"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedMineWorkersOfAmerica"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/2000/01/rdf-schema#label","Morewood massacre"
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Morewood massacre was an armed labor-union conflict in Morewood, Pennsylvania, in Westmoreland County, west of the present-day borough Mount Pleasant in 1891."
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.14832305908203
"http://dbpedia.org/resource/Morewood_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.56313323974609
"http://dbpedia.org/resource/Morewood_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eviction_of_mine_workers_during_the_Morewood_strike_1891.png"
"http://dbpedia.org/resource/Morewood_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morewood_Massacre_historical_marker_Pennsylvania_No._2.jpg"
"http://dbpedia.org/resource/Morewood_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morewood_Massacre_memorial_marker.jpg"
"http://dbpedia.org/resource/Morewood_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workers_attack_Frick_coal_mine_1891.png"
"http://dbpedia.org/resource/Morewood_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_in_Pennsylvania"
"http://dbpedia.org/resource/Morewood_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miners'_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/Morewood_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_Pennsylvania"
"http://dbpedia.org/resource/Morewood_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Morewood_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_led_by_the_United_Mine_Workers"
"http://dbpedia.org/resource/Morewood_massacre","http://dbpedia.org/ontology/wikiPageID",38018518
"http://dbpedia.org/resource/Morewood_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1108273077
"http://dbpedia.org/resource/Morewood_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Morewood_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_in_Pennsylvania"
"http://dbpedia.org/resource/Morewood_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_National_Guard"
"http://dbpedia.org/resource/Morewood_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Mine_disaster"
"http://dbpedia.org/resource/Morewood_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Frick"
