"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_information_technology","http://www.w3.org/2000/01/rdf-schema#label","Outline of information technology"
"http://dbpedia.org/resource/Outline_of_information_technology","http://www.w3.org/2000/01/rdf-schema#label","Garis besar teknologi informasi"
"http://dbpedia.org/resource/Outline_of_information_technology","http://www.w3.org/2000/01/rdf-schema#comment","Daftar topik teknologi informasi paling dasar meliputi hal sebagai berikut: 
* Audit teknologi informasi 
* Audit keamanan komputer 
* Komputer 
* Ilmu komputer 
* Ilmu informasi 
* Keamanan informasi 
* Jaringan komputer 
* World Wide Web 
* Perpustakaan digital 
* Pengenalan pola 
* Manajemen data 
* Pemrosesan data 
* RFID 
* Pengeboran data (data drilling) 
* Penggalian data (Data mining) 
* Transformasi data 
* Metadata 
* Gudang data 
* Basis data 
* Jaringan komputer (jaringan data) 
* Penilaian teknologi (Technology assessment) 
* Kriptografi 
* Telematika"
"http://dbpedia.org/resource/Outline_of_information_technology","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to information technology: Information technology (IT) – microelectronics based combination of computing and telecommunications technology to treat information, including in the acquisition, processing, storage and dissemination of vocal, pictorial, textual and numerical information. It is defined by the Information Technology Association of America (ITAA) as ""the study, design, development, implementation, support or management of computer-based information systems, particularly toward software applications and computer hardware."""
"http://dbpedia.org/resource/Outline_of_information_technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology"
"http://dbpedia.org/resource/Outline_of_information_technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology-related_lists"
"http://dbpedia.org/resource/Outline_of_information_technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_sciences"
"http://dbpedia.org/resource/Outline_of_information_technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageID",7531440
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageRevisionID",1117073566
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_Professional_Institute"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zend_Certified_Engineer"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPROM"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_computing_1980–1989"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic-core_memory"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Information_and_Communication_Technology_Council_Certification_Program"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_computing"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDPA"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronous_DRAM"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMOS"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_IT_Professional"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Internet"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Engineer_(UK)"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Computer_Society"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_Management_Group"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science_in_Information_Technology"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology-related_lists"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbian_OS"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nortel_Certifications"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_signal_processor"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microelectronics"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Wireless_Network_Administrator"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Modeling_Language"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processor"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlines_of_sciences"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin-film_transistor"
"http://dbpedia.org/resource/Outline_of_information_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_laptops"
