"subject","predicate","object"
"http://dbpedia.org/resource/Black_Women's_Action","http://www.w3.org/2000/01/rdf-schema#label","Black Women's Action"
"http://dbpedia.org/resource/Black_Women's_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Black_Women's_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/ontology/wikiPageID",71847659
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/ontology/wikiPageRevisionID",1112431833
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbi_Sykes"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bobbi_Sykes"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Black_Women's_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Women's_Action?oldid=1112431833&ns=0"
"http://dbpedia.org/resource/Black_Women's_Action","http://dbpedia.org/ontology/wikiPageLength",213
"http://dbpedia.org/resource/Black_Women's_Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Women's_Action"
