"subject","predicate","object"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanceFilms"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMalayalam-languageFilms"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanceFilms"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/2000/01/rdf-schema#label","Thattathin Marayathu"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://www.w3.org/2000/01/rdf-schema#comment","Thattathin Marayathu (transl. Beneath the shadow of the veil) is a 2012 Indian Malayalam-language romantic comedy film written and directed by Vineeth Sreenivasan, starring Nivin Pauly and Isha Talwar. The supporting cast includes Aju Varghese, Manoj K. Jayan, Sunny Wayne, Sreeram Ramachandran, Bhagath Manuel, Manikuttan, Sreenivasan, and Niveda Thomas. The film was produced by actors Mukesh and Sreenivasan. The film is about a Hindu boy, Vinod, and a Muslim girl, Aisha, and the conflict arising out of this inter-faith relationship."
"http://dbpedia.org/resource/Thattathin_Marayathu","http://xmlns.com/foaf/0.1/name","Thattathin Marayathu"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://dbpedia.org/property/name","Thattathin Marayathu"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThattathinMarayathu.jpg"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_films_remade_in_other_languages"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_interfaith_romance_films"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thalassery"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kannur"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Thattathin_Marayathu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_romantic_drama_films"
