"subject","predicate","object"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurbofanEngines"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJetEngines"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnecmaAircraftEngines"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fanjet103321103"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLow-bypassTurbofanEngines"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","Snecma M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","سنيكما ام 88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","Snecma M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","SNECMA M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","スネクマ M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","Snecma M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","Snecma M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","Snecma M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","Snecma M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#label","Snecma M88"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#comment","Le Snecma M88 est un turboréacteur double-flux à postcombustion, construit pour l'avion de combat Dassault Rafale par le motoriste français Snecma (désormais Safran Aircraft Engines)."
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#comment","O SNECMA M88 é um motor turbofan com pós-combustão fabricado pela construtora francesa SNECMA e utilizado nos caças fraceses Dassault Rafale. Fabricado com tecnologia de ponta, possui um único cristal de lâminas de turbinas de alta pressão e tem pleno controle sobre o motor utilizando-se de dispositivos digitais. O motor M88-2 foi construído para ser de fácil manutenção e com custos operacionais reduzidos. É composto de vinte e um módulos para reparos intercambiáveis e substituíveis sem necessidade de uma recalibração ou balanceamento. Possui um empuxo de 11000 kg e oferece uma potência de 50KN e com pós-combustão pode chegar a 75KN."
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#comment","M88は、スネクマがダッソー ラファール用に開発したアフターバーナーを備えたターボファンエンジンである。"
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#comment","Snecma M88 adalah mesin jet turbofan afterburning Prancis yang dikembangkan oleh Snecma untuk pesawat tempur Dassault Rafale. Generasi baru M88 mengintegrasikan teknologi terbaru, termasuk ruang bakar rendah emisi, pisau turbin kristal tunggal dan disk metalurgi serbuk.Mesin M88-4E yang memenuhi syarat pada April 2012 dan mesin pertama disampaikan sebulan kemudian."
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#comment","El Snecma M88 es un motor turbofán con postquemador desarrollado por la compañía francesa Snecma para equipar al caza de peso medio Dassault Rafale, derivado del anterior motor Snecma M55, empleado en el proyecto del caza pesado Dassault Mirage 4000. El motor M88-2 tiene un avanzado diseño, es un motor modular totalmente nuevo de doble cuerpo y doble flujo, con una longitud de 3,53 metros, un diámetro de 69,3 cm y una masa de 897 kg, está especialmente desarrollado para el Rafale. Compacto, ofrece 50 kN de empuje en seco y 75 kN con postcombustión, con un consumo de 1,7 kg/daN.h."
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#comment","Lo Snecma M88 è un motore turbofan con postbruciatore sviluppato e prodotto dalla Snecma (ora Safran Aircraft Engines) per il caccia omnirole francese Dassault Rafale; avrebbe potuto essere anche il motore del Novi Avion, un progetto per un caccia multiruolo jugoslavo rimasto però allo stato di prototipo."
"http://dbpedia.org/resource/Snecma_M88","http://www.w3.org/2000/01/rdf-schema#comment","Das Snecma M88 ist ein Mantelstromtriebwerk mit Nachbrenner, welches von Snecma für das französische Jagdflugzeug Dassault Rafale entwickelt wurde. Das Triebwerk liefert einen Schub von 50 kN bei einem Kerosinverbrauch (TSFC) von 80 g/kN⸱s sowie 75 kN bei eingeschaltetem Nachbrenner (170 g/kN⸱s)."
