"subject","predicate","object"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1929"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningEnglandAndWales"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/2000/01/rdf-schema#label","Infant Life (Preservation) Act 1929"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://www.w3.org/2000/01/rdf-schema#comment","The Infant Life (Preservation) Act 1929 is an Act of the Parliament of the United Kingdom. It created the offence of child destruction. The Act retains three sections, the most substantive legal changes of which are in the first section. The Bill preceding it was introduced as the Child Destruction Bill. It was reintroduced in the next session as the Preservation of Infant Life Bill."
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_criminal_law"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1929"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_abortion_law"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageID",25784035
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageRevisionID",1107638224
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_criminal_law"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_destruction"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offences_against_the_Person_Act_1861"
