"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/2000/01/rdf-schema#label","Dutch art curators"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_curators"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_art_curators"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_art"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_curators_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch art curators"
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://dbpedia.org/ontology/wikiPageID",70626231
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://dbpedia.org/ontology/wikiPageRevisionID",1091371111
"http://dbpedia.org/resource/Category:Dutch_art_curators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_art_curators?oldid=1091371111&ns=14"
