"subject","predicate","object"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRéunion"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfRéunion"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Карантуар"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","وايتمور لاك (ميشيغان)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Whitmore Lake"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Канталь (горный массив)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","维蒂赛姆"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Gorges du Tarn"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Belo Horizonte)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Moreton-in-Marsh"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken (New Jersey)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Ariège)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Gole del Tarn"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir (comuna suprimida)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugal)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","이타시구"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Белмонте (Португалія)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Gorges du Tarn"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken (Nova Jersey)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Monts du Cantal"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Tuusula"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Сян'ян"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Réunion)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Горж-дю-Тарн"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","卡朗图瓦尔 (旧市镇)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugal)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Catterick"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Kutub Selatan Amundsen-Scott"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Порт-Артур"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","トゥースラ"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","莱萨斯普尔"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Dingolfing-Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Pòrt"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Ariège)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Moreton-in-Marsh"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Catterick"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
