"subject","predicate","object"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Economic history of Chile"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsgeschichte Chiles"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","智利经济史"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","تاريخ تشيلي الاقتصادي"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Historia económica de Chile"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","تحوَّل اقتصاد تشيلي تحولًا نسبيًا عبر الزمن من الاقتصادات المتباينة لمختلف السكان الأصليين إلى الاقتصاد الموجه بداية نحو الزراعة وأخيرًا إلى تصدير المواد الخام واتّسامه بأنه قطاع خدمي ضخم، ظلّ التاريخ الاقتصادي الحديث لتشيلي (-1973) محور نقاشٍ مستفيض استقت منه «النيوليبرالية» معناها الحديث."
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","智利经济的历史由早期原住民从事的渔牧业为导向的经济逐渐转变为以原材料出口和大型服务业为主的经济，并在1930年代实现了工业化。受西方新自由主义思潮影响，从1973年起，支持新自由主义的经济学者在皮诺切特军政府期间推动了智利经济改革计划，主张建立自由市场经济，实行全面对外开放，由过去的政府主导转向市场主导、进口替代工业化战略转向出口导向外向型发展战略，创造了智利奇迹。期间外包、自雇、灰色经济以及妇女劳动力都有所发展。 自1990年以来，智利政府在很大程度上继续军政府的经济政策，并增加社会开支以减少贫困。 智利的出口和人均国内生产总值稳步上升，直到1997年亚洲金融危机之后经济增长减缓。世界银行资料显示，2018年智利人均GDP已接近1.6万美元，同时经济增速也近4%，远超南美洲平均水平。智利被誉为成功跨越“中等收入陷阱”的拉美“发达经济体”，其发展经验也被称为“智利模式”。"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La historia económica de Chile ha estado marcada por las diferentes transformaciones políticas que ha experimentado dicho país. Desde los tiempos de la Colonia, la economía chilena ha experimentado con varios métodos, y el país actualmente se encuentra en vías de desarrollo. Su modelo económico ha sido parte fundamental de las políticas internas, sufriendo diversos cambios a lo largo de la historia nacional, especialmente desde la última mitad del siglo XX, pasando de una economía de sustitución de importaciones, impulsada por los gobiernos radicales (1938-1952) y de corte centro-izquierdista, a una economía de libre mercado, desarrollada principalmente por los Chicago Boys y que ha sido continuada y profundizada por los diversos gobiernos democráticos desde 1990."
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Die Wirtschaftsgeschichte Chiles wird in ihrer frühen Phase als fortdauernder Anpassungsprozess an die natürlichen Gegebenheiten eines Landes mit extrem unterschiedlichen Klimazonen und daher auch überaus stark divergierender Flora und Fauna aufgefasst, was auf kleinem Raum verschiedenste Kulturen der Jäger und Sammler, dann der Fischer und Ackerbauern hervorbrachte. Die Wirtschaft Chiles hat sich im Laufe der Zeit gewandelt von den heterogenen Wirtschaftsweisen der verschiedenen indigenen Völker über eine an den Bedürfnissen Spaniens ausgerichteten Kolonialwirtschaft zu einer Wirtschaft mit Schwerpunkt auf Rohstoffgewinnung und -export, der im Laufe der 1930er Jahre eine Industrialisierung gelang. Chiles jüngste Wirtschaftsgeschichte steht im Mittelpunkt einer intensiven Debatte, in deren"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The economy of Chile has shifted substantially over time from the heterogeneous economies of the diverse indigenous peoples to an early husbandry-oriented economy and finally to one of raw material export and a large service sector. Chile's recent economic history (1973–) has been the focus of an extensive debate from which neoliberalism acquired its modern meaning."
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ley_Reservada_del_Cobre"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bourbon_reforms"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chilean_silver_rush"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chilean_Independence_War"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_dictatorship_of_Chile_(1973–90)"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_COMPAÑIA-DE-SALITRE-ANTOFAG.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ollas_comunes_en_1932.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chile_and_Latin_America_GDP_Average.png"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocupacion_de_la_Araucanía_1869.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vendedor_ambulante_Chile_inicios_siglo_XX.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_De_Valdivia_Siedlungen_in_Chile_1540_bis_1553.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_del_Huasco.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Valparaiso_LOC.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/García_Carrasco_cropped.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fundacion_de_Santiago.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campiña_Domestica_y_Silvestre_del_Reino_de_Chile_en_1744_-_AHG.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sewell_Chile.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Economic_growth_of_Chile.png"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish_Farm_in_Fjord_near_La_Junta_(3184505625).jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viñedo_Puente_Alto.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estacion_de_Chañarcillo_1862_de_Rafael_Castro_y_Ordoñez.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humberstone.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Chile"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Chile"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageID",4309335
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1101787217
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fish_Farm_in_Fjord_near_La_Junta_(3184505625).jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_refinery"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Chilean_coup_d'etat"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haber_process"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Prebisch"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyry_copper_deposit"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budi_Lake"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP_per_capita"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zona_Central,_Chile"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_curse"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampas"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship_of_Chile_(1973–90)"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vendedor_ambulante_Chile_inicios_siglo_XX.jpg"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilihueque"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Silva"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_standard"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_mining"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stratification"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Ibáñez_del_Campo"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_(Chile)"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1687_Peru_earthquake"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Economic_history_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_(finance)"
