"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_Morley","http://www.w3.org/2000/01/rdf-schema#label","Janet Morley"
"http://dbpedia.org/resource/Janet_Morley","http://www.w3.org/2000/01/rdf-schema#comment","Janet Morley is a British author, poet, and Christian feminist. Her books Celebrating Women (1986, co-edited with Hannah Ward) and All Desires Known (1988) established Morley as a campaigner for inclusive 'non-sexist' language in Christian liturgy.Her prayer For the darkness of waiting, written in 1985, ""grew out of long years of campaigning for women's vocations to be recognised"" by the Church of England: it has been used at national events celebrating women's ministry including the Liturgy of Hope at Canterbury Cathedral on 18 April 1986, and the service Celebrating 25 Years of Women Priests at Lambeth Palace on 1 March 2019 (read by Sally Hitchiner).Her prayer O God who brought us to birth, and in whose arms we die, first published in 1985, appears in Common Worship, part of the officia"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_poets"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_poets"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminist_writers"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_Hall,_Cambridge"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Janet_Morley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageID",66238401
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageRevisionID",1053175568
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Hitchiner"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_Publishing"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Canna_(paintings)"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QMUL"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Times"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_poets"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Graham"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Great_Britain"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPCK"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_feminist_writers"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_House"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Worship"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Aid"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_the_Ordination_of_Women"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_poets"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Edwards_College"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenham_Common_Women's_Peace_Camp"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_Hall,_Cambridge"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Orevillo-Montenegro"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloxham_School"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbis_Books"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona_Museum_of_Art"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Certificate_in_Education"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Palace"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary-le-Bow"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Service_Book"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_O'Keeffe"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_London"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Leonard"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Grey_(theologian)"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageExternalLink","http://coalpitheath.org.uk/graphics/sermons/prayer_2013-02.pdf"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wesley.cam.ac.uk/holiness/"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageExternalLink","https://spckpublishing.co.uk/blog/national-poetry-day.html"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageExternalLink","https://spckpublishing.co.uk/blog/q-a-with-janet-morley.html"
"http://dbpedia.org/resource/Janet_Morley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fm7HK"
"http://dbpedia.org/resource/Janet_Morley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68119979"
"http://dbpedia.org/resource/Janet_Morley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105810191"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/abstract","Janet Morley is a British author, poet, and Christian feminist. Her books Celebrating Women (1986, co-edited with Hannah Ward) and All Desires Known (1988) established Morley as a campaigner for inclusive 'non-sexist' language in Christian liturgy.Her prayer For the darkness of waiting, written in 1985, ""grew out of long years of campaigning for women's vocations to be recognised"" by the Church of England: it has been used at national events celebrating women's ministry including the Liturgy of Hope at Canterbury Cathedral on 18 April 1986, and the service Celebrating 25 Years of Women Priests at Lambeth Palace on 1 March 2019 (read by Sally Hitchiner).Her prayer O God who brought us to birth, and in whose arms we die, first published in 1985, appears in Common Worship, part of the official liturgical resource of the Church of England.Critics acclaim her anthologies of poetry:The Heart's Time (2011),Haphazard by Starlight (2013), Our Last Awakening (2016), and Love Set You Going (2019)."
"http://dbpedia.org/resource/Janet_Morley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janet_Morley?oldid=1053175568&ns=0"
"http://dbpedia.org/resource/Janet_Morley","http://dbpedia.org/ontology/wikiPageLength",25483
"http://dbpedia.org/resource/Janet_Morley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janet_Morley"
