"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Foster (Coventry MP)"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://dbpedia.org/ontology/wikiPageID",69049373
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1050422247
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Foster_(politician)"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kenneth_Foster_(politician)"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YKby"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenneth_Foster_(Coventry_MP)?oldid=1050422247&ns=0"
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Kenneth_Foster_(Coventry_MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenneth_Foster_(Coventry_MP)"
