"subject","predicate","object"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Latvian units of measurement"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of units of measurements were used in Latvia to measure length, mass, area, and so on. Russian and local measures were used since 1845, and the former system before those, was that of the Netherlands."
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_culture"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",45184343
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1024592674
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_units_of_measurement"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latvian_culture"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurements"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u5Fp"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nyf6g"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Latvian_units_of_measurement"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875122"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of units of measurements were used in Latvia to measure length, mass, area, and so on. Russian and local measures were used since 1845, and the former system before those, was that of the Netherlands."
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Latvian_units_of_measurement?oldid=1024592674&ns=0"
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",2186
"http://dbpedia.org/resource/Latvian_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Latvian_units_of_measurement"
