"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1806"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfTheUnitedKingdomGovernment"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#label","Ministry of All the Talents"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#label","Ministero di tutti gli Ingegni"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#label","Gabinet Wszystkich Talentów"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#label","Regierung aller Talente"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#label","賢能內閣"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#label","Уряд усіх талантів"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#label","Ministère de tous les talents"
"http://dbpedia.org/resource/Ministry_of_All_the_Talents","http://www.w3.org/2000/01/rdf-schema#comment","Die Regierung aller Talente (The Ministry of All the Talents) wurde von William Wyndham Grenville, 1. Baron Grenville, gebildet. Sie bestand vom Februar 1806 bis zum März 1807. Grenville war nach dem Tod William Pitts des Jüngeren am 11. Februar 1806 zum Premierminister des Vereinigten Königreichs ernannt worden. Da das Land sich im Krieg (Koalitionskriege) befand, war es Grenvilles Ziel, eine möglichst starke Regierung zu bilden. So beteiligte er die führenden Politiker möglichst aller Gruppierungen – die Anhänger Pitts unter Führung von George Canning verweigerten allerdings ihre Unterstützung. Die Beteiligung von Charles James Fox löste Erstaunen aus, weil König Georg III. zuvor gegen Fox eine äußerst ablehnende Haltung gezeigt hatte. Die Bereitschaft des Königs, alte Feindseligkeiten b"
