"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2000/01/rdf-schema#label","Henry Samson"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2000/01/rdf-schema#comment","Henry Samson (c. 1603 – 1685) In 1620 Henry Samson travelled as a member of the Edward Tilley family on the historic voyage of the Pilgrim ship Mayflower. The Tilleys died in the first winter but Henry Samson survived to live a long, fulfilling life in Plymouth Colony."
"http://dbpedia.org/resource/Henry_Samson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/Henry_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1603_births"
"http://dbpedia.org/resource/Henry_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Henry_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Henlow"
"http://dbpedia.org/resource/Henry_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
"http://dbpedia.org/resource/Henry_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_deaths"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageID",30888669
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageRevisionID",1122589112
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1685_deaths"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tilley_(Mayflower_passenger)"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tilley"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(Plymouth_Colony_governor)"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henlow"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Compact"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1603_births"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole's_Hill"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Henlow"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humility_Cooper"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duxbury,_Massachusetts"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown_Harbor"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Separatists"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plimoth.org/"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MdrL"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4xb_"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Henry_Samson"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423148"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Samson"
"http://dbpedia.org/resource/Henry_Samson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14083689"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Henry_Samson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
